accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 259617,-0.7223150212686567,0.88,0.23583330871128297,0.6968692255081418,2.240535650240808,-0.5861529290591236
PI 268806,-0.927284144961195,0.79,0.15652049956842587,0.6289886465273579,2.1587033144922905,-0.7111899308104185
PI 337399,-0.5350726932973708,0.98,0.3429586522033465,0.7652625153895345,2.328089345364563,-0.45768064727454216
PI 475863,-0.7223150212686567,0.88,0.23583330871128297,0.6968692255081418,2.240535650240808,-0.5861529290591236
PI 268586,-0.60582020469963,0.94,0.29770851480652105,0.738665497678291,2.293468988235943,-0.507926327069197
PI 274193,-0.2935301827491157,1.14,0.555959201790648,0.8634967964389431,2.4617067250182343,-0.2691350994831549
PI 270998,-0.9023219574241055,0.8,0.16453303391763222,0.6368883084657132,2.16794833886788,-0.6967717538814715
PI 493631,-0.569820928138625,0.96,0.3199335835049338,0.7520815896299533,2.3108440016582685,-0.4826257819423209
PI 162857,-1.0623959375741083,0.74,0.11945782782239409,0.5879002614902611,2.1118712081942874,-0.7855911491605956
PI 298854,-0.4070262498656026,1.06,0.4430589269969974,0.8158594961513395,2.3958297101421877,-0.36113564149576605
PI 290536,-0.46900138372510336,1.02,0.39140878960017195,0.7909656866516508,2.3622023622035435,-0.4087904034330274
PI 159786,-0.45314381018049693,1.03,0.4040213239493783,0.7972620130548786,2.3706539182259396,-0.3967651676188771
PI 370331,-0.3921145485599729,1.07,0.45647146134620376,0.8219651558675207,2.4041630560342617,-0.34940261874916867
PI 494034,-0.681956594467476,0.9,0.25565837740969577,0.7110743403191522,2.258317958127243,-0.559668865876063
PI 408743,-1.288707801651896,0.67,0.07597008737794968,0.5250016356739448,2.0445048300260873,-0.8974626606300461
PI 408743,-1.0917556965319,0.73,0.11264529347318773,0.5793329935885901,2.1023796041628637,-0.800976140309924
PI 502111,-0.3774219429999839,1.08,0.4700839956954101,0.8280257951660187,2.4124676163629637,-0.33773885833168776
PI 270907,-1.1531950375088862,0.71,0.09962022477477503,0.5618066548736472,2.083266665599966,-0.832307570825505
PI 478850,-0.1676772490639453,1.24,0.7150845452827116,0.9195796417169736,2.541653005427767,-0.15951843886965664
PI 493693,-1.9978488914657122,0.53,0.018394606489060782,0.3682753283350888,1.9026297590440449,-1.1640279937481048
PI 268868,-1.0917556965319,0.73,0.11264529347318773,0.5793329935885901,2.1023796041628637,-0.800976140309924
PI 295309,-0.14430150553872112,1.26,0.7493096139811244,0.9303906262749628,2.5573423705088842,-0.13823107921273542
PI 493329,-0.6243177831748974,0.93,0.28689598045731485,0.7318652317608192,2.2847319317591728,-0.5207155590621697
PI 268755,-1.0061423636796847,0.76,0.1336828965208068,0.6046707512856211,2.130727575266252,-0.7553454030208497
PI 196622,-0.08814651105388521,1.31,0.8383722857271562,0.956883857874255,2.596150997149434,-0.08585612408314869
PI 476432,-0.9791594014293942,0.77,0.14109543087001317,0.6128839347383136,2.1400934559032696,-0.7404712348184362
PI 502040,-0.927284144961195,0.79,0.15652049956842587,0.6289886465273579,2.1587033144922905,-0.7111899308104185
PI 493938,-0.7019322213575305,0.89,0.24564584306048934,0.7040076117914617,2.249444375840399,-0.572857457902801
PI 476596,-1.403942304178202,0.64,0.060332484330330616,0.49560742272520236,2.0149441679609885,-0.94884905054192
PI 290560,-0.643163980797114,0.92,0.27628344610810845,0.7250011844544239,2.2759613353482084,-0.5336006638212256
PI 157542,-0.7019322213575305,0.89,0.24564584306048934,0.7040076117914617,2.249444375840399,-0.572857457902801
PI 461427,-1.4888733379114758,0.62,0.05090741563191791,0.4750018078495254,1.9949937343260002,-0.9845116699048269
PI 471952,-0.8082736337726054,0.84,0.19858317131445755,0.6675527825275822,2.2045407685048604,-0.6404679145490176
PI 471952,-0.9791594014293942,0.77,0.14109543087001317,0.6128839347383136,2.1400934559032696,-0.7404712348184362
PI 270786,-1.3640370335364724,0.65,0.06534501867953697,0.5055954088600068,2.0248456731316584,-0.9314548213341215
PI 343398,-0.743121939418031,0.87,0.22622077436207663,0.6896569563633194,2.23159136044214,-0.5995583736936936
PI 288146,-0.643163980797114,0.92,0.27628344610810845,0.7250011844544239,2.2759613353482084,-0.5336006638212256
PI 296550,-0.569820928138625,0.96,0.3199335835049338,0.7520815896299533,2.3108440016582685,-0.4826257819423209
PI 478819,-1.0061423636796847,0.76,0.1336828965208068,0.6046707512856211,2.130727575266252,-0.7553454030208497
PI 313129,-0.927284144961195,0.79,0.15652049956842587,0.6289886465273579,2.1587033144922905,-0.7111899308104185
PI 290566,-0.09912806947247496,1.3,0.8201597513779498,0.9516442178988519,2.588435821108957,-0.09623774261230882
PI 372305,-0.28020778471532565,1.15,0.5709717361398543,0.8692679204136763,2.4698178070456938,-0.25791924951593076
PI 268996,0.015505877572386327,1.41,1.0314976292192193,1.007783070635897,2.6720778431774774,0.015578231452183821
PI 290594,-0.034977940297926835,1.36,0.932434957473188,0.9826630742326271,2.6343879744638983,-0.0346134576293219
PI 475931,0.21157830489448848,1.63,1.5267733849017593,1.1115874762969928,2.831960451701259,0.22559470483544514
PI 494018,-0.927284144961195,0.79,0.15652049956842587,0.6289886465273579,2.1587033144922905,-0.7111899308104185
PI 292950,-0.34866891012500956,1.1,0.4979090643938229,0.8400159030996482,2.4289915602982237,-0.3146135319276465
PI 371521,-0.7643710013497359,0.86,0.21680824001287027,0.6823684616541985,2.2226110770892866,-0.6130770429854617
PI 290620,-0.46900138372510336,1.02,0.39140878960017195,0.7909656866516508,2.3622023622035435,-0.4087904034330274
PI 295250,-0.437533778960264,1.04,0.41683385829858466,0.8035090027251204,2.3790754506740637,-0.3848153727446746
PI 476025,-0.24127351353300766,1.18,0.6172093391874734,0.8863558638945858,2.493992782667985,-0.22462271847526588
PI 325943,-0.42216368025778245,1.05,0.429846392647791,0.8097077975790511,2.3874672772626644,-0.3729393878483073
PI 476636,-0.024675227344670227,1.37,0.9518474918223944,0.987738182647769,2.6419689627245813,-0.024493465400370985
PI 259851,-0.1916125235135338,1.22,0.6816594765842989,0.9086400373416953,2.5258661880630178,-0.1810081646644054
PI 343384,-1.185390799266729,0.7,0.09340769042556868,0.5528351630100218,2.073644135332772,-0.8482705879793999
PI 355271,-0.437533778960264,1.04,0.41683385829858466,0.8035090027251204,2.3790754506740637,-0.3848153727446746
PI 337406,-0.681956594467476,0.9,0.25565837740969577,0.7110743403191522,2.258317958127243,-0.559668865876063
PI 196635,-0.28020778471532565,1.15,0.5709717361398543,0.8692679204136763,2.4698178070456938,-0.25791924951593076
PI 268696,-0.8779677353452058,0.81,0.17274556826683857,0.6446911799150951,2.177154105707724,-0.6824950770506022
PI 475918,-0.32071955966240473,1.12,0.5265341330922356,0.85183725996244,2.445403852127497,-0.29174894853587074
PI 442768,-0.05590737822404234,1.34,0.8942098887747753,0.9724334000127297,2.619160170741759,-0.054980085165624554
PI 433347,-1.6840175171565013,0.58,0.0344572782350925,0.4308441916288502,1.9544820285692064,-1.05988417564028
PI 482189,-5.1802290512155755,0.4,3.1659949378241376e-05,0.07501144886160686,1.760681686165901,-1.5921931581313145
PI 497318,-0.26706054203808544,1.16,0.5861842704890607,0.8750009814053453,2.477902338672773,-0.24676261718423703
PI 493581,-0.8541925669374444,0.82,0.18115810261604484,0.6524007337981138,2.1863211109075444,-0.6683551559584375
PI 262038,-0.7223150212686567,0.88,0.23583330871128297,0.6968692255081418,2.240535650240808,-0.5861529290591236
