accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 323268,3.8897280335373376,4.709329398,2390.9739373247417,6.992680903032809,4.509691518496581,0.9795490927574271
PI 323268,3.9380562401271777,7.130496145,2633.614405229896,7.163710837173689,5.479232115908213,0.9805139458317331
PI 325943,4.338443759689122,32.4,5865.761081752034,8.75147169415749,11.449890829173874,0.9869431680311878
PI 325943,4.261104789546809,26.7,5025.144954076542,8.419516423978264,10.406728592598157,0.9858932911465312
PI 325943,4.430676989232783,39.8,7054.027282593902,9.16451072418161,12.676750372236569,0.9880935735787586
PI 325943,4.646234825022726,60.00368839,10855.961445318268,10.207445576814983,15.54074494868248,0.9904023291047552
PI 325943,4.616043641557626,56.90502183,10219.850986920588,10.054515336088546,15.136713227117703,0.9901081455323555
PI 325943,4.534800329037795,49.01664632,8687.153968151168,9.654268648304736,14.055838120866362,0.9892709507077531
PI 331297,4.24975525951726,25.9,4912.363743174718,8.371872957327993,10.251829105091442,0.9857322746282751
PI 331297,4.142948309233438,18.8,3967.5204964210343,7.9365141475108425,8.757853618324527,0.9841240248486539
PI 331297,4.068825995858815,14.3,3420.876185098277,7.647761555752098,7.661592523751182,0.9829025507943203
PI 331297,4.31169702005862,30.37866638,5560.22603456617,8.63521413710394,11.091197659405408,0.9865892280763271
PI 331297,4.304578524127841,29.84974683,5481.625983535611,8.604533900429455,10.99540755588441,0.9864934229613599
PI 331297,4.350404276683055,33.32153518,6007.767854897299,8.803964561130385,11.609743352891138,0.9870984042882995
PI 331314,4.3106414862985725,30.3,5548.500403134749,8.63065795948604,11.077003204838391,0.9865750650803682
PI 331314,4.3397485912229525,32.5,5881.088733114764,8.757183155195497,11.467344941179714,0.9869601938869201
PI 331314,4.11721855975428,17.2,3768.5180746173864,7.835065846158521,8.384509526501834,0.9837102395163995
PI 331314,3.9978985342531446,10.29527755,2968.4555167539133,7.381296252260828,6.533078156581322,0.9816458309527857
PI 331314,4.25106047949315,25.99154032,4925.203925718828,8.377338308415133,10.269671916862778,0.9857508850004839
PI 331314,4.255621896494319,26.31239085,4970.341320992671,8.396466379593248,10.331968031309428,0.985815733143744
PI 337293,4.11558825548181,17.1,3756.250423254659,7.828681677884198,8.360621986431392,0.9836836605903042
PI 337293,4.084096510083951,15.2,3526.965047362827,7.7063776713602445,7.893034904268446,0.9831616542789268
PI 337293,4.100794662422812,16.2,3646.741560990107,7.770988149112038,8.142481194328912,0.9834404890492868
PI 337293,4.691264326570025,64.802636,11879.014716314312,10.43987034467573,16.14653349793695,0.990824921475689
PI 337293,4.667325351347455,62.22448795,11323.67224813154,10.315655324003403,15.823967637732327,0.9906026293916103
PI 337293,4.59432462820761,54.73304751,9785.424449090147,9.945918978336781,14.846958949225932,0.9898909541595992
PI 337399,3.966288757143123,8.6,2786.6000574227833,7.265552753482679,5.991660871578097,0.9810563928350524
PI 337399,3.9296321860081593,6.7,2589.6146815309526,7.133600550468168,5.319774431308154,0.9803491009003884
PI 337399,3.9177715868994687,6.1,2528.9087733545844,7.091421353553867,5.089204259999788,0.980114641799858
PI 337399,4.216761093212562,23.62522983,4598.668970767107,8.234894452489343,9.798005884872696,0.9852536707741493
PI 337399,4.296316772668417,29.24058309,5391.794529594358,8.569062953651336,10.884040259021463,0.9863813727506491
PI 337406,4.302553908881178,29.7,5459.47449495838,8.595827872499527,10.96813566655701,0.9864660496386845
PI 337406,4.294400388877161,29.1,5371.168586782013,8.560856079484093,10.858176642512316,0.9863552492107599
PI 337406,4.313322875144144,30.5,5578.335705860205,8.64223679458274,11.113055385446435,0.9866110143326131
PI 337406,4.521126995356906,47.7508978,8452.808151070754,9.588490737005472,13.874566342772663,0.9891232412979838
PI 337406,4.460972564956614,42.38340792,7494.653134753725,9.304389541159578,13.077982706824475,0.9884488763953346
PI 337406,4.498336013627408,45.67921176,8076.161907834126,9.479845387644238,13.572650700581667,0.9888725028547956
PI 338338,4.065400646200088,14.1,3397.5208823728203,7.63467463705165,7.60920495189872,0.9828438856355377
PI 338338,4.207498482461552,23.0,4514.261853655609,8.196844320446726,9.669539802906858,0.985116446721134
PI 338338,4.241157771584044,25.3,4828.617834998351,8.335961660998672,10.134100848126586,0.985609079204824
PI 338338,4.5049409848514035,46.27474839,8183.55531047375,9.511204193141882,13.66012421466218,0.988945757464625
PI 338338,4.588375806915716,54.14632922,9669.690810407295,9.916379683818068,14.76771197173076,0.9898306380253858
PI 338338,4.603304381393139,55.62533668,9962.753446113562,9.990675327205851,14.966674537785606,0.9899813245370869
PI 339960,4.368032380445576,34.7,6223.357063094777,8.88190614753611,11.844830095868831,0.9873238420977882
PI 339960,4.29712562221101,29.3,5400.523889507469,8.572529195846448,10.894952959971878,0.9863923837173624
PI 339960,4.350126399892937,33.3,6004.429944016585,8.802741437395497,11.606032913963324,0.987094818736148
PI 339960,4.585678736622162,53.88147126,9617.671564437642,9.903016109935384,14.731798431963425,0.9898031735210989
PI 339960,4.5929571322730425,54.59786548,9758.697957813949,9.939120800837454,14.828737704875625,0.989877120624014
PI 339960,4.605863059432236,55.88105454,10013.867074791693,10.003464967382039,15.000807250278234,0.9900069263346285
PI 343384,3.9998187829452903,10.4,2979.877781951886,7.388386617769792,6.565059024867941,0.9816810417043746
PI 343384,4.025141968988648,11.8,3134.684901030078,7.482530107767008,6.978538528947161,0.9821391117189358
PI 343384,4.0550536313733705,13.5,3327.9349741964525,7.595278586967021,7.44983221287567,0.9826654495172141
PI 343384,4.122554771761275,17.52845633,3808.9526812543154,7.8559985452926195,8.46249521831475,0.9837969336171136
PI 343384,4.072849252228402,14.53578725,3448.5133511883023,7.663161492728686,7.7228977074670615,0.9829712000264109
PI 343384,4.2504769516457355,25.9506004,4919.459291235343,8.374894459850807,10.261695844254984,0.9857425678186631
PI 343398,3.854145065315379,3.0,2226.731581110018,6.8693709183330425,3.6742346141747673,0.9788082869017761
PI 343398,3.8327255842551455,2.0,2133.3550674827384,6.796194288985546,3.082207001484488,0.9783494751916108
PI 343398,3.8895372206805954,4.7,2390.0616542763933,6.992013788147142,4.505552130427524,0.9795451900890653
PI 343398,3.848745156863852,2.745874478,2202.812680100877,6.850848946783146,3.5331993875240046,0.9786935440695353
PI 343398,4.027255448217645,11.91845515,3147.9631273708355,7.490441373086084,7.012404765841744,0.9821768204729586
PI 355268,3.8854378678211132,4.5,2370.5463515509373,6.977697099590935,4.415880433163924,0.9794611665020667
PI 355268,3.9117881141161366,5.8,2498.8258192664002,7.070237394433072,4.969909455915671,0.9799953016219781
PI 355268,3.839199739057144,2.3,2161.158021570922,6.818229741922734,3.271085446759225,0.9784891912809568
PI 355268,4.013524685974782,11.15333211,3062.6914645931256,7.439192760215301,6.790679527116561,0.981930406779976
PI 355268,4.005928230994304,10.73452496,3016.5119577548544,7.410990606770444,6.666190804349962,0.981792619242751
PI 355268,4.059949531282101,13.78312845,3360.6815093853475,7.613894224615925,7.525457713654366,0.982750110326807
PI 355271,4.087458521329496,15.4,3550.7603500882833,7.719343029924227,7.9435508432942,0.9832181699302361
PI 355271,3.983194296290328,9.5,2882.4289196873347,7.3272270889907425,6.284902544988268,0.9813739529023803
PI 355271,4.118846210460262,17.3,3780.8057259801153,7.8414448167183926,8.408329203831164,0.9837367319904551
PI 355271,4.067709192166291,14.23471656,3413.243817817019,7.643492223691979,7.644531786839532,0.9828834456335434
PI 355271,4.029432473070282,12.04073391,3161.6993977991647,7.498599250769423,7.047193458391788,0.9822155797724548
PI 355271,4.298783568768276,29.42194066,5418.461172108239,8.579638539801065,10.917314809054469,0.9864149257260444
PI 356004,4.569421309889618,52.3,9309.983702934895,9.822843621560905,14.515508947329405,0.9896360444988518
PI 356004,4.6179704796941605,57.1,10259.310968345839,10.0642067155658,15.162453627299245,0.9901271871838034
PI 356004,4.504114356456085,46.2,8170.036969808491,9.507273889693078,13.649175799292792,0.9889366159360535
PI 356004,4.580077104480553,53.33365648,9510.52357245219,9.875318389481919,14.657238004480927,0.9897458943715665
PI 356004,4.721694597764214,68.17023707,12624.431147799909,10.599928956537385,16.55841019784206,0.9910999162997368
PI 356004,4.789232297917061,76.02079168,14450.215339746235,10.963988712765065,17.480937238031604,0.9916811586770624
PI 370331,3.8283860772379033,1.8,2114.9197647572823,6.781464208682351,2.949576240750525,0.9782553184380893
PI 370331,3.873038006215858,3.9,2312.4804433745694,6.934569692031348,4.135214625627067,0.9792049022721838
PI 370331,3.8792571564663345,4.2,2341.4233974627537,6.956166818991602,4.277849927241488,0.9793338287871929
PI 370331,3.8619743398453483,3.370899861,2261.87338360293,6.896314716907846,3.8708654644665708,0.9789735548331706
PI 370331,4.1102188533667885,16.77180061,3716.1286010934555,7.807692195754117,8.281739095141793,0.9835958159774935
PI 370331,4.096188839224609,15.92250191,3613.303314331632,7.753112840894278,8.074032922895473,0.9833640429561459
PI 371521,4.046348576847884,13.0,3270.496717382813,7.562291769935867,7.314369419163897,0.9825138926115782
PI 371521,4.102449243942627,16.3,3658.829212352836,7.777419675807636,8.167006795638168,0.9834678654555895
PI 371521,4.123713327210942,17.6,3817.7886800682986,7.860550668600753,8.47938677028003,0.9838156948978823
PI 371521,4.372324683754066,35.03934008,6277.012109541074,8.900988534631406,11.901989763060628,0.9873781354072572
PI 371521,4.1910238044877355,21.90216319,4367.943616257505,8.129601466470527,9.439737960346145,0.9848692140261044
PI 371521,4.037898897380457,12.51881336,3215.691807678103,7.5304096949395625,7.181591288843998,0.9823655146185845
PI 372271,4.073942120905328,14.6,3456.0591391864605,7.667350051591472,7.739509028355739,0.9829898001029359
PI 372271,4.0358014868920336,12.4,3202.230809206445,7.522516654261374,7.148426400264607,0.9823284890486516
PI 372271,3.97571598445146,9.1,2839.638314236423,7.299880602697536,6.156297588648554,0.9812341393808928
PI 372271,4.292064963301358,28.92904044,5346.139157677115,8.550865292684698,10.826641296357796,0.9863233456711208
PI 372271,4.652389147451809,60.64689644,10990.409357714132,10.238903908799992,15.623302652128327,0.9904612148791303
PI 372271,4.115661054380391,17.10446188,3756.797364857655,7.828966642772196,8.361689274303368,0.9836848483586075
PI 372305,3.927665162775838,6.6,2579.4470301682245,7.126588020479348,5.282045058497703,0.980310409083948
PI 372305,3.923719470577149,6.4,2559.1717274427683,7.112542218759741,5.205766033928148,0.9802325665483232
PI 372305,3.925694262736097,6.5,2569.2993788054964,7.11956858339322,5.244044240850758,0.9802715646017074
PI 372305,3.960890829584625,8.315820494,2756.678133926611,7.245969728589801,5.896039516149803,0.980953860132793
PI 372305,3.9032369740177755,5.374365835,2456.4535638114576,7.040072630920774,4.7955670509336015,0.9798235051625662
PI 372305,4.007243853854174,10.80683018,3024.4595934380036,7.415867244877011,6.687848736327699,0.9818165575387561
PI 399581,3.913786585678702,5.9,2508.8334706291284,7.077305759513273,5.0099900199501395,0.9800352405211346
PI 399581,4.0358014868920336,12.4,3202.230809206445,7.522516654261374,7.148426400264607,0.9823284890486516
PI 399581,3.9296321860081593,6.7,2589.6146815309526,7.133600550468168,5.319774431308154,0.9803491009003884
PI 399581,3.8479964658166446,2.710748465,2199.516696125879,6.848284842107529,3.5132597199751685,0.9786775861436998
PI 399581,3.943414797816153,7.406228748,2661.990940370252,7.182930151521713,5.578970782501016,0.980618083713515
PI 399581,4.019784742450562,11.50086022,3101.2777559864244,7.4625141228435705,6.892273999196491,0.9820431701332974
PI 403813,4.566307279676161,52.0,9252.180748846715,9.807561206214302,14.474114826130128,0.9896037205254965
PI 403813,4.817764342100122,79.5,15298.7848735969,11.121522234552236,17.874562931719478,0.9919151581099038
PI 403813,4.71928656824502,67.9,12563.77731552046,10.587174165642113,16.52573750245356,0.9910784588106983
PI 403813,4.811490474071643,78.72642539,15108.019101221757,11.086689415855382,17.787796422266588,0.9918642754301464
PI 403813,4.781210868938924,75.06040034,14220.242232946317,10.920103349036571,17.370711020565622,0.9916141613342321
PI 403813,4.795791177610093,76.81181966,14641.018506626668,11.000003476073985,17.571205952921957,0.9917355424133327
PI 407667,3.9117881141161366,5.8,2498.8258192664002,7.070237394433072,4.969909455915671,0.9799953016219781
PI 407667,4.021563395870805,11.6,3112.329598304622,7.469153687911352,6.920982589199311,0.9820750807228044
PI 407667,4.06711478765627,14.2,3409.188533735548,7.641220898105207,7.635443667528429,0.9828732684520504
PI 407667,4.1980980593216115,22.37136132,4430.182766095944,8.15840781854154,9.538629109049161,0.9849758753424317
PI 407667,4.255859296344327,26.32912968,4972.701797893365,8.397463098676871,10.335207725053232,0.9858191000868965
PI 407667,4.255323538985981,26.29135959,4967.376328404203,8.395213898623414,10.327896124574453,0.9858115005298426
PI 408743,4.448379019300831,41.3,7308.242053034821,9.245985983854817,12.911235417263523,0.9883024869464834
PI 408743,4.644277977512502,59.8,10813.55755513949,10.197463253850918,15.514509338035799,0.9903835295384167
PI 408743,4.650986951257873,60.5,10959.63111467859,10.231727948574461,15.604486534327235,0.9904478302491935
PI 408743,4.844966744128749,82.91079832,16154.169815863997,11.273821673844223,18.25221064090594,0.9921321208961905
PI 408743,4.817498758667964,79.46715481,15290.660823811777,11.120045486581416,17.870887477682803,0.9919130106246905
PI 429420,4.181870841279735,21.3,4288.711780489233,8.092481499122488,9.311283477587825,0.984730086756689
PI 429420,4.160261146108003,19.9,4107.304661411041,8.00551415048651,9.00555384193554,0.984396517400874
PI 429420,4.183396667938286,21.4,4301.819431851961,8.098657716784908,9.332738076256078,0.9847533682311254
PI 429420,4.630669273715703,58.39444023,10523.209732747173,10.128311658101746,15.332245788533394,0.990251767317304
PI 429420,4.392224548905951,36.6317504,6531.8735660127795,8.989994839466803,12.166634768907958,0.9876268261476824
PI 429420,4.467868680022123,42.98247934,7598.737241567476,9.336526985642989,13.169279302983895,0.9885282602381904
PI 433347,3.968181325821177,8.7,2797.1677087855105,7.27243128627832,6.024948132556827,0.9810922110077551
PI 433347,4.058514545591238,13.7,3351.050276921908,7.608433269316341,7.503332592921628,0.9827253392131108
PI 433347,4.053318672153362,13.4,3316.4073228337247,7.588692694637182,7.422937423958254,0.9826353486747127
PI 433347,4.002976598048025,10.57265208,2998.7571428575125,7.400061411477592,6.617447266129138,0.9817387983471527
PI 433347,4.144484937678257,18.89686395,3979.732461763011,7.94261422729568,8.77994622990369,0.9841484015898672
PI 433347,4.2983067846198155,29.38685285,5413.2967620166155,8.577593465747823,10.910884996186148,0.9864084470336286
PI 442768,3.905768623768032,5.5,2468.922865178217,7.048989772558884,4.847679857416329,0.9798745203771074
PI 442768,3.9097856406659917,5.7,2488.838167903673,7.063161955784374,4.929503017546495,0.9799552026093934
PI 442768,3.9719557515046167,8.9,2818.3630115109668,7.286168870787977,6.0909769331364245,0.9811634425385195
PI 442768,3.788459070834358,0.0,1952.6020402281795,6.647424825723097,1.224744871391589,0.9773695530869801
PI 442768,3.923447695683896,6.38625325,2557.7810681771984,7.1115757792236,5.200481996892211,0.9802271935261138
PI 442768,3.788459070834358,0.0,1952.6020402281795,6.647424825723097,1.224744871391589,0.9773695530869801
PI 461427,4.087458521329496,15.4,3550.7603500882833,7.719343029924227,7.9435508432942,0.9832181699302361
PI 461427,4.206009018432643,22.9,4500.83420229288,8.190742140590176,9.648834126463155,0.9850942616860984
PI 461427,4.282044087529404,28.2,5240.05972451746,8.508128866774394,10.691117808723277,0.9861856046268058
PI 461427,4.465481859700059,42.77466656,7562.550041689537,9.325391325496199,13.137681159169604,0.9885008465538424
PI 461427,4.599312573259423,55.22769415,9883.531306004823,9.970754784049186,14.913442815124883,0.989941251979115
PI 461427,4.338347773266223,32.39264892,5864.635122984618,8.751051693004662,11.448606713482649,0.9869419146924419
PI 461434,3.9869125843010482,9.7,2903.94422241279,7.34086213013429,6.348228099241551,0.9814430813106791
PI 461434,3.9374618139575497,7.1,2630.485286981864,7.161582004951123,5.468089245796926,0.9805023593678852
PI 461434,4.042845225796009,12.8,3247.6614146573575,7.549056683694974,7.259476565152615,0.9824525252058489
PI 461434,4.209030910660498,23.10304011,4528.118641665448,8.203127264869158,9.69082867664061,0.985139237231009
PI 461434,4.153893021397143,19.49317472,4055.3247221736465,7.980064632171831,8.914746147815988,0.9842968354209861
PI 461434,4.194143202491376,22.1086474,4395.279508312524,8.142291091188017,9.483384923116851,0.984916339430006
PI 468271,3.912226477159164,5.821917808,2501.0175656869005,7.071787229664065,4.978721847221434,0.9800040690206419
PI 468271,4.108299265419041,16.65489466,3701.889081244271,7.800202014924982,8.253458586556304,0.9835642964609879
PI 471952,3.9605894648373385,8.3,2755.0171033345996,7.244877970928133,5.890670590009257,0.9809481194326862
PI 471952,3.923719470577149,6.4,2559.1717274427683,7.112542218759741,5.205766033928148,0.9802325665483232
PI 471952,3.905768623768032,5.5,2468.922865178217,7.048989772558884,4.847679857416329,0.9798745203771074
PI 471952,4.10171439588746,16.25556665,3653.4557949036466,7.7745625898593,8.156118353726852,0.9834557123838881
PI 471952,4.071424349053173,14.45217076,3438.699746019289,7.657703805556842,7.701213088858144,0.9829469183398404
PI 471952,4.186677545688051,21.61554044,4330.1397329981255,8.111953972603626,9.37881451783753,0.9848033085971397
PI 471954,4.149278620527515,19.2,4018.0711018719453,7.961674246893033,8.848728722251575,0.9842242072859027
PI 471954,4.225201125878003,24.2,4676.953670008343,8.269719270545993,9.91463564635635,0.9853776065279017
PI 471954,4.0358014868920336,12.4,3202.230809206445,7.522516654261374,7.148426400264607,0.9823284890486516
PI 471954,4.526545620481537,48.25043379,8544.911520515434,9.614504178772806,13.94638788934253,0.9891820189850186
PI 471954,4.4650036063001535,42.73308619,7555.319869556392,9.32316164204181,13.131349693005665,0.9884953457293216
PI 471954,4.432827315609319,39.98079648,7084.429532347568,9.174369367626298,12.705242458135146,0.9881191487741791
PI 475863,4.369299193489212,34.8,6239.144714457504,8.887533786919729,11.861703081766969,0.9873398902528097
PI 475863,4.301199597178816,29.6,5444.706843595653,8.590009127680817,10.94988584415381,0.9864477080340094
PI 475863,4.5074278759012705,46.5,8224.359923896678,9.523038213387562,13.693063937629153,0.9889732140065843
PI 475863,4.7083207770431,66.67757824,12291.233382140857,10.529284641115927,16.37712773840395,0.9909800886854271
PI 475863,4.6369804137480815,59.04390126,10656.878460540942,10.160322734718605,15.416731334495001,0.9903130960481659
PI 475863,4.597934955153516,55.09083123,9856.337322776772,9.963889202697898,14.895077204230933,0.9899273853164289
PI 475918,4.400458921688919,37.3,6640.335998525703,9.027084624264898,12.275992831539126,0.9877282931418341
PI 475918,4.303906388903737,29.8,5474.262146321109,8.601642681118516,10.986355173577815,0.986484341663587
PI 475918,4.441335765889959,40.7,7206.016144858454,9.213482339139732,12.817956155331473,0.9882198075736754
PI 475918,4.7839954544131,75.39292117,14299.658127954928,10.935317918727364,17.40895415238951,0.9916374799373802
PI 475918,4.509637580198978,46.7006158,8260.787164978434,9.533565577140577,13.722334466117637,0.9889975530420447
PI 475918,4.577942106839552,53.12566953,9470.000260415343,9.864782123475397,14.628830374298555,0.9897239784933899
PI 475931,4.095697886958935,15.89299764,3609.7571367230057,7.751209870313134,8.066721177777252,0.9833558734900987
PI 475931,4.082882407555269,15.12794032,3518.411242396812,7.701700924707461,7.874754680623391,0.9831411983855448
PI 476025,4.20451733259092,22.8,4487.426550930152,8.18463541116156,9.628083921528727,0.9850720104154683
PI 476025,4.133377065575922,18.2,3892.2945882446656,7.8986237290834245,8.61974477580398,0.9839713425078208
PI 476025,4.279277384659629,28.0,5211.144421792006,8.496367271583765,10.653637876331258,0.9861473313785436
PI 476025,4.546138659122932,50.07944809,8886.400187799707,9.709155725583958,14.206258914999403,0.9893919131581477
PI 476025,4.461117029968505,42.3959154,7496.818877921225,9.305061644806,13.079895320682043,0.9884505450080125
PI 476025,4.305254667186341,29.89982404,5489.043724575461,8.607443340135314,11.004512536228036,0.9865025522529672
PI 476432,4.383129236755231,35.9,6414.128879447513,8.949204255890002,12.045746137122432,0.9875137749304886
PI 476432,4.338443759689122,32.4,5865.761081752034,8.75147169415749,11.449890829173874,0.9869431680311878
PI 476432,4.301199597178816,29.6,5444.706843595653,8.590009127680817,10.94988584415381,0.9864477080340094
PI 476432,4.65890567522323,61.33228839,11134.585460073382,10.272319368265366,15.710797355958736,0.9905231725436022
PI 476432,4.527067315436109,48.29867117,8553.831847850965,9.61701242505383,13.95330371919138,0.9891876611992474
PI 476432,4.558357609056589,51.23836642,9106.240421775034,9.768655139457005,14.368488635900437,0.9895207441475578
PI 476596,4.029030583226161,12.01814059,3159.159109095881,7.497092596709724,7.0407785336566295,0.98220843095816
PI 476596,4.2491357450783465,25.85659276,4906.280951793821,8.36928011083628,10.24335741053684,0.9857234328278681
PI 476636,4.077338387038262,14.8,3479.6144419119164,7.680381293506186,7.791020472312982,0.983047473276601
PI 476636,4.030485931038339,12.1,3168.3678551182616,7.5025500207356,7.063993204979744,0.9822343050467742
PI 476636,4.272326951955255,27.5,5139.206164978366,8.46689180358647,10.559356040971437,0.9860507139600349
PI 476636,4.2664074530127145,27.07689496,5078.721857319908,8.441868973967775,10.478911195348495,0.9859678962983724
PI 476636,4.070395547331598,14.39187241,3431.631539858331,7.653765689099696,7.685537693616498,0.9829293650722025
PI 476636,3.9131738698223897,5.869319531,2505.760949499437,7.075137902870852,4.9977272958815995,0.9800230040480767
PI 478819,3.9394096796979308,7.2,2640.752938344592,7.168560302713492,5.504543577809154,0.9805403011893072
PI 478819,3.8895372206805954,4.7,2390.0616542763933,6.992013788147142,4.505552130427524,0.9795451900890653
PI 478819,3.907779149268751,5.6,2478.8705165409447,7.056079422288255,4.888762624632126,0.9799149425186141
PI 478819,4.052623238489721,13.35996511,3311.79784657249,7.586054437165591,7.412142769806852,0.9826232685116346
PI 478819,4.132624526818517,18.15306808,3886.4407894943474,7.895652277908377,8.608848489780733,0.9839592757820588
PI 478819,4.340806526719589,32.58117416,5893.545532016437,8.761816648026809,11.481493658927832,0.9869739818659943
PI 478850,4.323977105265362,31.3,5698.476916762028,8.688397827772377,11.256109452204168,0.9867529064491625
PI 478850,4.364222283866591,34.4,6176.114109006594,8.865001794339342,11.794066304714418,0.9872754525861124
PI 478850,4.446036775778147,41.1,7274.086750309367,9.235164146545515,12.880217389469792,0.9882750564103451
PI 478850,4.517378173476074,47.40687952,8389.668999978052,9.570534798726754,13.824887633539738,0.9890823897422089
PI 478850,4.595089672342272,54.80875563,9800.408472766163,9.949724239577685,14.857153917221158,0.9898986850682062
PI 478850,4.52043212458801,47.68703416,8441.06909149097,9.585159934692783,13.865357429219054,0.9891156807297967
PI 481795,4.183396667938286,21.4,4301.819431851961,8.098657716784908,9.332738076256078,0.9847533682311254
PI 481795,4.301199597178816,29.6,5444.706843595653,8.590009127680817,10.94988584415381,0.9864477080340094
PI 481795,4.262514466370735,26.8,5039.33260543927,8.425452914451528,10.425929215182693,0.9859131630373011
PI 481795,4.582660789323832,53.58594815,9559.795156271835,9.888083988500489,14.691623211885064,0.989772353553048
PI 481795,4.545088096656712,49.98046598,8867.748352585366,9.704057027534398,14.19231707368462,0.9893807628442481
PI 481795,4.577901924938495,53.12175935,9469.239245767829,9.864583932616709,14.628295779071463,0.9897235655750145
PI 482120,3.913786585678702,5.9,2508.8334706291284,7.077305759513273,5.0099900199501395,0.9800352405211346
PI 482120,4.092480439384907,15.7,3586.603304176467,7.738750339275699,8.018728078691781,0.9833022356434292
PI 482120,4.051580697617651,13.3,3304.8996714709974,7.5821010817345185,7.395944834840239,0.9826051431122418
PI 482120,4.601080742035261,55.40363383,9918.544681974698,9.979573670435013,14.937018956940504,0.9899590218286133
PI 482120,4.448034818651673,41.27057995,7303.212780994423,9.244394883584308,12.906677333845455,0.9882984599618913
PI 482120,4.406785305126772,37.81716011,6724.888404819982,9.055684232770032,12.359961182786943,0.9878056836058636
PI 482189,3.9394096796979308,7.2,2640.752938344592,7.168560302713492,5.504543577809154,0.9805403011893072
PI 482189,4.142948309233438,18.8,3967.5204964210343,7.9365141475108425,8.757853618324527,0.9841240248486539
PI 482189,4.313489983972575,30.51248211,5580.2003957377865,8.64295892178366,11.115301545167364,0.9866132515633861
PI 482189,4.058272642753645,13.68599836,3349.4294119035667,7.607513074168177,7.499599551976091,0.9827211599181768
PI 493329,4.455373012046227,41.9,7411.18796121119,9.27837576376597,13.003845585056753,0.9883840138363507
PI 493329,4.580757166647691,53.4,9523.467867924905,9.87867687565697,14.66628787389638,0.9897528654302169
PI 493329,4.616982710729363,57.0,10239.063316983113,10.059237387279403,15.149257407543116,0.9901174303077319
PI 493329,4.752221933603673,71.65313385,13419.227790886001,10.762963841974,16.973878030668182,0.9913675069483279
PI 493329,4.736004502690347,69.78963552,12990.959940818773,10.676042915501966,16.752866682451693,0.9912263687323444
PI 493329,4.652398912353848,60.64792015,10990.624000351589,10.23895389986886,15.623433700694607,0.9904613080239778
PI 493356,4.647158765194691,60.1,10876.040509227678,10.21216220071145,15.55313473226539,0.9904111926831141
PI 493356,4.768888578758033,73.6,13874.07344319595,10.853029844870038,17.20174409761987,0.9915101893257317
PI 493356,4.573558322839047,52.7,9387.334308385807,9.843183266283308,14.570518178843194,0.989678831750236
PI 493356,4.775686229657553,74.40341101,14063.98367719251,10.889980157173829,17.29490225586719,0.9915677043897635
PI 493356,4.885755796840727,88.20223103,17527.24127147692,11.506106545814694,18.82309549781863,0.9924465872413664
PI 493356,4.771653648739104,73.92614347,13951.011554363879,10.86804491542245,17.239622208157577,0.9915336318213656
PI 493547,4.550589988423058,50.5,8965.865978405795,9.730789115669898,14.265342617687105,0.9894390283056106
PI 493547,4.431866923622085,39.9,7070.834933956631,9.169964929793338,12.692517480783708,0.9881077330189377
PI 493547,4.258279460289614,26.5,4996.829651351087,8.40763086806502,10.36822067666386,0.9858533786929233
PI 493547,4.594132977311914,54.71409097,9781.674397116032,9.944965951859249,14.844405137289941,0.9898890165662444
PI 493547,4.736201533070788,69.81209484,12996.08017715352,10.67709471970909,16.755547718890003,0.9912280972339617
PI 493547,4.707460517512946,66.58224586,12270.104262570832,10.524756656267154,16.365481460684254,0.9909723258822235
PI 493581,4.37937633590319,35.6,6366.16592535933,8.93242726327171,11.995832609702422,0.987466827326036
PI 493581,4.364222283866591,34.4,6176.114109006594,8.865001794339342,11.794066304714418,0.9872754525861124
PI 493581,4.398001563484265,37.1,6607.780695800249,9.016000045121991,12.243365550370536,0.9876981000799104
PI 493581,4.6050623202071845,55.80095719,9997.842917065667,9.999460685638988,14.990124374400633,0.9899989212840146
PI 493581,4.6027531832252055,55.57033477,9951.776594751438,9.987922285622759,14.959322814887043,0.9899758007393128
PI 493581,4.5284810918423375,48.42951948,8578.052485578697,9.623812981019517,13.972046303959917,0.9892029366281752
PI 493631,4.347542027023575,33.1,5973.474641291131,8.791374000327806,11.571516754514077,0.9870614238019215
PI 493631,4.3079528882719105,30.1,5518.745100409293,8.619063569416328,11.040833301884419,0.9865389222618516
PI 493631,4.309298090854887,30.2,5533.61275177202,8.624862712741562,11.058933040759403,0.9865570179644728
PI 493631,4.6304822778190315,58.37525948,10519.274874515704,10.127364726010402,15.329743569936191,0.9902499442673464
PI 493631,4.316938252705745,30.77051496,5618.81746581261,8.65787339787547,11.161633385844565,0.9866593331729109
PI 493631,4.5513822146234615,50.57504424,8980.083226582758,9.734644372222322,14.275859937671004,0.9894473916708127
PI 493693,4.131772913863064,18.1,3879.8269368819383,7.892290973705908,8.596510920134982,0.9839456094751239
PI 493693,4.155569110927031,19.6,4068.941707322858,7.98675508661933,8.938679992034618,0.9843231332857787
PI 493693,4.171124364923804,20.6,4197.518220950137,8.049115281423154,9.15969431804359,0.9845651040916813
PI 493693,4.414164435666021,38.42452695,6824.8720411779,9.089157483707703,12.45785325808584,0.9878953358736707
PI 493693,4.473123582902272,43.44175877,7679.019631188945,9.361090512522553,13.238845685330727,0.9885883850032474
