accession_id,replicate_id,average_leaflet_width,plant_height,average_leaflet_length,percentage_sound_mature_kernel,seed_weight,extra_large_kernel_weight,fancy_pods,#1_kernel_weight,plant_height_width_ratio,pod_volume,pod_weight_per_plot,all_other_seed_types_weight,pod_weight_per_hectare,meat_hull_ratio,canopy_width,leaflet_length_width_ratio,percentage_fancy_pods,medium_kernel_weight,hull_weight,percentage_split_kernels
PI 268996,PI 268996_2015_1,29.5,41.25,55.75,68.97596255,145.8140824,29.8897308,3.283510892,24.55329268,0.55,40.0,2377.3,7.862157334,4561.902555,2.690995907,75.0,1.889830508,1.641755446,82.37540812,54.18591758,1.133493501
PI 268996,PI 268996_2015_2,28.25,26.25,59.875,66.26553999,145.2375658,14.06863835,0.0,26.41589208,0.35,40.0,1573.6,12.70648581,3019.648282,2.652138603,75.0,2.119469027,0.0,88.42932325,54.76243422,3.617226299
PI 268996,PI 268996_2015_3,19.5,41.25,38.125,65.53775185,143.6265709,17.82365849,8.065908199,39.46369439,0.55,40.0,1546.2,12.55106723,2967.069251,2.547770701,75.0,1.955128205,4.0329541,73.78815081,56.37342908,0.0
PI 270786,PI 270786_2013_1,22.8875,40.0,55.5,74.95,154.5,26.1,,20.9,0.8,40.0,948.6,4.5,1820.309075,3.395604396,50.0,2.424904424,,92.4,45.5,10.5
PI 270786,PI 270786_2013_2,26.975,45.0,44.7375,71.8,149.8,30.4,,13.9,1.13,50.0,583.3,4.2,1119.319295,2.984063745,40.0,1.658480074,,94.3,50.2,5.0
PI 270786,PI 270786_2013_3,25.25,40.0,53.0,73.05,152.3,29.4,,21.1,1.0,25.0,1060.1,6.2,2034.271189,3.192872117,40.0,2.099009901,,79.1,47.7,16.5
PI 270786,PI 270786_2015_1,27.625,56.0,56.375,62.28790764,132.9309297,6.805752481,28.22722196,38.96106948,0.756756757,40.0,948.6,8.355114442,1820.309075,1.982000483,74.0,2.040723982,14.11361098,75.35750456,67.06907029,3.451488758
PI 270786,PI 270786_2015_2,26.5,61.25,55.875,66.0948605,141.0670582,2.692119432,28.67858283,48.41585903,0.816666667,,583.3,8.877337249,1119.319295,2.393687708,75.0,2.108490566,14.33929141,79.08304781,58.93294175,1.99869473
PI 270786,PI 270786_2015_3,31.875,60.0,61.5,62.62611161,135.9743569,6.073806197,15.138236,43.35857648,0.8,40.0,1060.1,10.72213364,2034.271189,2.123748395,75.0,1.929411765,7.569117999,73.48565793,64.02564313,2.334182625
PI 270905,PI 270905_2013_1,26.8875,45.0,51.5125,69.0,140.2,82.1,,4.4,1.13,55.0,1069.1,2.5,2051.541674,2.344481605,40.0,1.915853092,,37.7,59.8,13.8
PI 270905,PI 270905_2013_2,23.8625,35.0,36.3875,71.45,144.1,90.6,,3.6,0.78,50.0,950.3,1.2,1823.571278,2.577817531,45.0,1.524882137,,35.0,55.9,13.7
PI 270905,PI 270905_2013_3,23.3375,35.0,46.525,72.7,148.0,94.3,,5.5,0.78,75.0,906.6,2.6,1739.71348,2.846153846,45.0,1.993572576,,30.0,52.0,15.6
PI 270905,PI 270905_2015_1,24.25,47.5,57.25,67.30094553,139.1509899,45.62198365,58.9629394,13.61302078,0.633333333,50.0,1069.1,4.549098789,2051.541674,2.286824215,75.0,2.360824742,29.4814697,74.10617551,60.84901014,1.26071112
PI 270905,PI 270905_2015_2,31.0,61.25,70.25,67.47255723,138.5094983,36.49293717,83.76007019,22.67039454,0.816666667,,950.3,3.564383829,1823.571278,2.252534854,75.0,2.266129032,41.8800351,74.07696055,61.4905017,1.704822211
PI 270905,PI 270905_2015_3,22.625,53.75,53.0,67.7585295,139.7896775,52.70383245,109.1181929,12.92278787,0.716666667,60.0,906.6,4.272618471,1739.71348,2.321689564,75.0,2.342541436,54.55909647,69.89043869,60.21032252,0.0
PI 270907,PI 270907_2013_1,21.5375,30.0,42.7875,70.25,142.6,88.1,,2.9,0.86,40.0,1021.6,2.2,1960.391894,2.484320557,35.0,1.98665119,,28.9,57.4,20.6
PI 270907,PI 270907_2013_2,26.4125,45.0,52.4625,72.0,145.6,89.7,,5.3,0.82,70.0,1543.2,1.2,2961.312423,2.676470588,55.0,1.986275438,,29.3,54.4,19.7
PI 270907,PI 270907_2013_3,22.325,40.0,52.3,69.7,141.7,56.3,,6.5,0.8,65.0,1173.3,2.3,2251.495507,2.430531732,50.0,2.342665174,,62.1,58.3,14.5
PI 270907,PI 270907_2015_1,25.5,38.75,49.875,71.3032063,146.7664404,61.20223995,73.8653646,13.78932554,0.704545455,55.0,1021.6,4.160027752,1960.391894,2.757028486,55.0,1.955882353,36.9326823,65.62267704,53.23355964,1.992170078
PI 270907,PI 270907_2015_2,28.625,47.5,56.625,72.77590429,148.625924,50.70819931,67.59211105,14.1935331,0.633333333,,1543.2,3.074115456,2961.312423,2.89301406,75.0,1.978165939,33.79605553,77.27554878,51.37407596,3.374527397
PI 270907,PI 270907_2015_3,29.375,53.75,68.375,69.1677578,143.4239217,59.05440621,63.76044685,22.10938148,0.716666667,50.0,1173.3,5.088406105,2251.495507,2.535062982,75.0,2.327659574,31.88022343,57.17172792,56.57607829,0.0
PI 270998,PI 270998_2013_1,20.25,40.0,42.05,71.45,151.6,10.9,,49.2,0.73,30.0,949.5,8.7,1822.036123,3.132231405,55.0,2.07654321,,68.5,48.4,14.3
PI 270998,PI 270998_2013_2,19.1625,30.0,37.3875,69.3,148.7,6.9,,44.5,0.67,35.0,822.8,10.1,1578.906079,2.898635478,45.0,1.951076321,,74.5,51.3,12.7
PI 270998,PI 270998_2013_3,19.8125,30.0,36.5,66.45,142.0,9.6,,34.7,0.75,35.0,735.3,9.1,1410.99859,2.448275862,40.0,1.842271293,,73.1,58.0,15.5
PI 270998,PI 270998_2015_1,21.75,42.5,43.25,55.69902935,128.8627561,0.0,0.0,73.51481637,0.574324324,30.0,949.5,17.46469737,1822.036123,1.811466807,74.0,1.988505747,0.0,36.25927481,71.13724392,1.623967521
PI 270998,PI 270998_2015_2,23.875,57.5,47.875,76.82347297,182.3704586,0.0,6.469412235,121.3658262,0.766666667,,822.8,28.72351267,1578.906079,10.34459459,75.0,2.005235602,3.234706118,29.80610152,17.62954139,2.475018199
PI 270998,PI 270998_2015_3,29.75,45.0,63.875,52.83829127,122.1153846,1.378205128,1.774418142,74.49869792,0.6,40.0,735.3,16.43880208,1410.99859,1.567901235,75.0,2.147058824,0.887209071,25.76121795,77.88461538,4.038461538
PI 271019,PI 271019_2013_1,23.775,40.0,50.625,76.4,156.5,18.1,,14.6,0.73,30.0,1774.8,3.7,3405.739559,3.597701149,55.0,2.129337539,,90.2,43.5,29.9
PI 271019,PI 271019_2013_2,21.9375,35.0,40.5875,77.55,157.3,15.4,,20.5,1.0,30.0,978.5,2.2,1877.685463,3.683840749,35.0,1.85014245,,95.0,42.7,24.2
PI 271019,PI 271019_2013_3,17.4,25.0,35.25,72.9,148.2,3.5,,23.3,0.71,30.0,873.8,2.4,1676.772159,2.861003861,35.0,2.025862069,,87.0,51.8,32.0
PI 271019,PI 271019_2015_1,29.0,48.75,63.5,65.07569356,139.1720017,2.134016219,7.834723878,54.05236876,0.65,30.0,1774.8,9.020614597,3405.739559,2.287959585,75.0,2.189655172,3.917361939,71.21638924,60.82799829,2.748612889
PI 271019,PI 271019_2015_2,18.25,51.25,32.75,62.00953394,133.2214902,1.055689676,45.77831132,77.70784402,0.683333333,60.0,978.5,9.202422358,1877.685463,1.99497549,75.0,1.794520548,22.88915566,43.45513319,66.77850976,1.800400998
PI 271019,PI 271019_2015_3,31.125,55.0,63.0,68.21269262,143.4987477,3.311117714,0.0,49.44486989,0.733333333,30.0,873.8,7.073362482,1676.772159,2.539744553,75.0,2.024096386,0.0,78.29519888,56.50125228,5.374198752
PI 274193,PI 274193_2013_1,19.6125,20.0,45.5875,71.5,144.2,96.2,,3.1,0.57,60.0,744.0,1.2,1427.693392,2.584229391,35.0,2.324410453,,35.6,55.8,8.1
PI 274193,PI 274193_2013_2,20.575,30.0,47.975,74.2,150.2,84.4,,7.1,0.6,50.0,1236.9,1.8,2373.540264,3.016064257,50.0,2.331713244,,33.6,49.8,23.3
PI 274193,PI 274193_2013_3,18.15,25.0,36.5875,70.4,143.3,86.6,,7.2,0.63,50.0,668.7,2.5,1283.197004,2.527336861,40.0,2.01584022,,37.2,56.7,9.8
PI 274193,PI 274193_2015_1,26.5,43.75,52.5,70.34321928,143.0981529,86.40394515,48.65209254,11.43956396,0.583333333,55.0,744.0,2.411714323,1427.693392,2.514824388,75.0,1.981132075,24.32604627,39.90137129,56.90184713,2.941558161
PI 274193,PI 274193_2015_2,23.75,58.75,62.625,68.62891097,149.5689891,84.00756315,69.32162809,11.67004476,0.783333333,55.0,1236.9,12.31116719,2373.540264,2.965813823,75.0,2.636842105,34.66081405,37.93576828,50.43101086,3.644445754
PI 274193,PI 274193_2015_3,17.25,51.25,30.875,67.99693078,140.0848043,73.73040134,74.69417331,10.89771719,0.683333333,60.0,668.7,4.090942708,1283.197004,2.33805135,75.0,1.789855072,37.34708665,51.36574302,59.91519574,0.0
PI 288146,PI 288146_2013_1,26.7375,45.0,56.5375,74.45,153.3,9.7,,19.4,0.82,35.0,1481.5,3.9,2842.913656,3.282655246,55.0,2.114539504,,74.2,46.7,45.6
PI 288146,PI 288146_2013_2,24.4125,35.0,47.5,75.4,155.1,11.4,,22.0,0.88,30.0,1273.8,4.3,2444.349251,3.454342984,40.0,1.945724526,,89.4,44.9,28.0
PI 288146,PI 288146_2013_3,23.7875,40.0,50.65,76.75,157.5,2.8,,28.0,0.8,25.0,1028.9,3.9,1974.400176,3.705882353,50.0,2.129269574,,91.4,42.5,31.3
PI 288146,PI 288146_2015_1,28.125,53.75,61.375,68.89820959,146.8756959,1.157974435,0.0,50.06649446,0.716666667,30.0,1481.5,9.079276711,2842.913656,2.764755198,75.0,2.182222222,0.0,84.07785151,53.1243041,2.494098784
PI 288146,PI 288146_2015_2,26.625,58.75,60.0,65.56338702,139.96795,3.065291531,0.0,46.28476394,0.783333333,,1273.8,8.841175987,2444.349251,2.33155373,75.0,2.253521127,0.0,73.32045856,60.03204997,8.456260016
PI 288146,PI 288146_2015_3,30.875,50.0,62.25,67.2575332,141.8069537,6.936807377,0.0,32.28175281,0.666666667,30.0,1028.9,7.291887319,1974.400176,2.43683675,75.0,2.016194332,0.0,90.31384824,58.19304627,4.982657982
PI 288210,PI 288210_2013_1,20.75,20.0,35.2875,54.2,117.5,31.1,,20.4,0.67,55.0,294.6,9.2,565.3205286,1.424242424,30.0,1.70060241,,50.8,82.5,6.1
PI 288210,PI 288210_2013_2,14.425,15.0,24.8375,36.35,96.6,12.6,,19.4,0.6,50.0,138.6,24.0,265.9654626,0.934235977,25.0,1.721837088,,37.1,103.4,3.6
PI 288210,PI 288210_2013_3,20.025,20.0,43.5625,60.35,127.1,28.4,,18.1,0.57,50.0,218.5,6.4,419.2889868,1.743484225,35.0,2.175405743,,70.8,72.9,3.4
PI 288210,PI 288210_2015_1,21.875,45.0,48.625,61.2428714,134.6764679,40.84762683,51.75606641,9.444631999,0.6,55.0,294.6,12.19072511,565.3205286,2.061683801,75.0,2.222857143,25.87803321,71.30411108,65.32353208,0.889372901
PI 288210,PI 288210_2015_2,21.875,43.75,38.375,52.07774241,132.2384893,35.92616168,86.09502657,1.961553151,0.583333333,65.0,138.6,28.08300446,265.9654626,1.951528056,75.0,1.754285714,43.04751329,66.26777,67.76151072,0.0
PI 288210,PI 288210_2015_3,22.875,38.75,40.75,50.98962765,112.2229654,11.86176143,54.4763617,30.49653512,0.516666667,60.0,218.5,10.24371014,419.2889868,1.278500305,75.0,1.781420765,27.23818085,59.62095875,87.77703456,0.0
PI 290536,PI 290536_2013_1,19.5125,30.0,34.375,69.35,141.7,29.8,,19.8,0.67,40.0,1881.1,3.1,3609.723172,2.430531732,45.0,1.761691224,,63.2,58.3,25.9
PI 290536,PI 290536_2013_2,19.6375,30.0,36.7375,70.55,146.9,19.5,,28.8,0.86,45.0,1636.5,5.9,3140.34978,2.766478343,35.0,1.870782941,,62.5,53.1,30.3
PI 290536,PI 290536_2013_3,17.9875,20.0,36.225,71.45,146.2,26.4,,18.8,0.67,50.0,804.3,3.3,1543.405639,2.717472119,30.0,2.013898541,,78.3,53.8,19.4
PI 290536,PI 290536_2015_1,31.125,46.25,66.0,62.93384538,132.9287179,10.46419154,5.988023952,40.57197271,0.616666667,45.0,1881.1,7.061027165,3609.723172,1.981902147,75.0,2.120481928,2.994011976,70.34448119,67.07128207,4.487045331
PI 290536,PI 290536_2015_2,22.625,47.5,47.625,62.35244236,134.499673,12.66350556,0.0,37.20488473,0.633333333,40.0,1636.5,9.79478826,3140.34978,2.05341987,75.0,2.104972376,0.0,73.56115108,65.50032701,1.275343362
PI 290536,PI 290536_2015_3,19.0,33.75,32.875,65.99834569,138.8814644,10.44020573,5.668888978,37.33018669,0.462328767,45.0,804.3,6.884773013,1543.405639,2.272329711,73.0,1.730263158,2.834444489,78.49188029,61.11853562,5.734418661
PI 290560,PI 290560_2013_1,24.5375,35.0,42.4625,72.95,149.9,16.3,,22.1,0.78,30.0,1584.0,3.9,3039.605286,2.992015968,45.0,1.730514519,,79.8,50.1,27.7
PI 290560,PI 290560_2013_2,24.6375,25.0,48.7375,72.9,152.4,6.2,,30.8,0.83,25.0,606.3,6.5,1163.454978,3.201680672,30.0,1.978183663,,79.2,47.6,29.6
PI 290560,PI 290560_2013_3,22.35,30.0,46.7625,70.25,148.8,6.5,,25.5,1.0,25.0,979.2,8.3,1879.028722,2.90625,30.0,2.092281879,,91.3,51.2,17.2
PI 290560,PI 290560_2015_1,22.875,55.0,46.125,65.49142833,141.4074877,0.0,14.25163035,68.77156675,0.733333333,35.0,1584.0,10.42463103,3039.605286,2.413405436,75.0,2.016393443,7.125815174,53.22271325,58.5925123,8.98857667
PI 290560,PI 290560_2015_2,25.625,57.5,60.75,65.12284567,142.4582224,4.851869628,0.0,51.68205419,0.766666667,,606.3,12.21253109,1163.454978,2.475735517,75.0,2.370731707,0.0,69.16532135,57.54177756,4.54644618
PI 290560,PI 290560_2015_3,32.0,58.75,61.375,63.0476518,139.8580566,3.425917813,0.0,44.26756331,0.783333333,40.0,979.2,13.762753,1879.028722,2.3254662,75.0,1.91796875,0.0,75.03723824,60.1419434,3.364584246
PI 290566,PI 290566_2013_1,18.0375,25.0,40.875,71.85,149.8,41.7,,16.5,0.5,20.0,2179.1,6.0,4181.568106,2.984063745,50.0,2.266112266,,65.2,50.2,20.3
PI 290566,PI 290566_2013_2,17.2,25.0,30.125,72.75,149.5,43.9,,13.9,0.45,60.0,1936.1,3.9,3715.265022,2.96039604,55.0,1.751453488,,61.2,50.5,26.5
PI 290566,PI 290566_2013_3,18.5375,30.0,35.2375,73.05,150.7,32.5,,18.4,0.5,50.0,1713.4,4.6,3287.916476,3.056795132,60.0,1.900876601,,76.3,49.3,18.9
PI 290566,PI 290566_2015_1,28.875,21.25,58.0,,,,,,0.320754717,40.0,2179.1,,4181.568106,,66.25,2.008658009,,,,
PI 290566,PI 290566_2015_2,22.625,38.75,54.125,67.12830208,142.8501087,5.030569119,1.906129122,48.66307086,0.516666667,45.0,1936.1,8.593504575,3715.265022,2.499569213,75.0,2.392265193,0.953064561,69.8617209,57.14989126,10.70124328
PI 290566,PI 290566_2015_3,16.625,37.5,40.375,69.48300319,145.5682414,35.22814379,12.89574672,17.89447694,0.5,55.0,1713.4,6.602235043,3287.916476,2.674325526,75.0,2.428571429,6.447873361,80.86496954,54.43175858,4.978416105
PI 290594,PI 290594_2013_1,19.1625,25.0,44.9125,70.65,144.8,43.3,,14.4,0.45,45.0,2064.1,3.4,3960.889692,2.623188406,55.0,2.343770385,,71.6,55.2,12.0
PI 290594,PI 290594_2013_2,21.75,35.0,50.3875,75.15,152.4,41.5,,10.6,0.58,45.0,2200.0,2.1,4221.674009,3.201680672,60.0,2.316666667,,73.6,47.6,24.6
PI 290594,PI 290594_2013_3,19.5375,30.0,47.5125,75.55,153.9,46.9,,16.2,0.55,45.0,1828.7,2.8,3509.170573,3.338394794,55.0,2.431861804,,75.5,46.1,12.5
PI 290594,PI 290594_2015_1,22.375,31.25,49.625,69.79017139,145.1248824,37.6632877,8.685325205,7.664782109,0.416666667,50.0,2064.1,5.544539659,3960.889692,2.644639116,75.0,2.217877095,4.342662602,89.27787648,54.87511757,4.974396489
PI 290594,PI 290594_2015_2,24.75,33.75,54.25,70.33678028,145.221131,33.53231915,8.361924519,10.06183966,0.45,50.0,2200.0,4.547570447,4221.674009,2.651042887,75.0,2.191919192,4.18096226,95.62873098,54.77886899,1.450670775
PI 290594,PI 290594_2015_3,21.375,41.25,42.0,74.12048635,153.3101737,43.90074442,6.206450139,12.67769727,0.55,45.0,1828.7,5.069200993,3509.170573,3.283588435,75.0,1.964912281,3.103225069,91.66253102,46.6898263,0.0
PI 290620,PI 290620_2013_1,21.825,35.0,43.175,75.3,152.8,77.5,,6.1,0.7,50.0,1505.3,2.1,2888.584493,3.237288136,50.0,1.978235968,,35.2,47.2,31.8
PI 290620,PI 290620_2013_2,19.075,35.0,43.0125,74.9,152.7,62.0,,8.7,0.78,55.0,1380.6,2.9,2649.292335,3.22832981,45.0,2.25491481,,53.0,47.3,26.1
PI 290620,PI 290620_2013_3,14.2875,25.0,31.175,75.95,154.7,52.9,,11.4,0.56,50.0,971.2,2.8,1863.677181,3.415011038,45.0,2.181977253,,64.5,45.3,23.1
PI 290620,PI 290620_2015_1,29.5,36.25,66.75,68.1406306,142.5403555,19.3869232,0.0,45.2491399,0.617021277,55.0,1505.3,6.259094244,2888.584493,2.480703746,58.75,2.262711864,0.0,53.42409914,57.45964455,18.22109897
PI 290620,PI 290620_2015_2,23.0,33.75,49.125,68.38055489,141.5824105,43.58048467,53.28231496,18.95497914,0.574468085,60.0,1380.6,4.821300754,2649.292335,2.423626374,58.75,2.135869565,26.64115748,71.68993741,58.41758947,2.535708554
PI 290620,PI 290620_2015_3,27.125,42.5,55.875,67.52514521,139.5288803,41.56179413,35.89107921,16.19743466,0.566666667,55.0,971.2,4.478589868,1863.677181,2.307363927,75.0,2.059907834,17.94553961,65.23071959,60.47111972,12.06034205
PI 292950,PI 292950_2013_1,20.2,40.0,53.0625,72.25,146.0,90.4,,4.5,0.62,65.0,1690.6,1.5,3244.164581,2.703703704,65.0,2.626856436,,38.1,54.0,11.5
PI 292950,PI 292950_2013_2,20.075,15.0,37.55,72.0,146.1,88.1,,5.4,0.3,65.0,1604.7,2.1,3079.327401,2.710575139,50.0,1.870485679,,37.3,53.9,13.2
PI 292950,PI 292950_2013_3,21.4,40.0,41.75,70.75,144.7,88.7,,3.3,0.8,70.0,923.7,3.2,1772.527401,2.616636528,50.0,1.950934579,,31.7,55.3,17.8
PI 292950,PI 292950_2015_1,18.875,42.5,50.0,64.21099237,131.8737536,53.57669297,100.7409168,19.17894303,0.566666667,65.0,1690.6,3.451768837,3244.164581,1.935726104,75.0,2.649006623,50.37045842,55.66634874,68.12624642,0.0
PI 292950,PI 292950_2015_2,29.75,42.5,65.0,63.82152156,131.7282568,48.44158268,72.26408324,16.25819802,0.566666667,,1604.7,4.085213699,3079.327401,1.929469656,75.0,2.18487395,36.13204162,60.47032475,68.27174319,2.472937663
PI 292950,PI 292950_2015_3,26.0,42.5,41.25,69.03841469,142.6095908,70.6699837,101.1193884,8.137736982,0.566666667,70.0,923.7,4.532761431,1772.527401,2.48490284,75.0,1.586538462,50.55969422,59.26910869,57.3904092,0.0
PI 295250,PI 295250_2013_1,19.475,30.0,47.3,63.4,131.1,31.9,,14.5,0.6,35.0,969.4,4.0,1860.223084,1.90275762,50.0,2.428754814,,64.7,68.9,15.7
PI 295250,PI 295250_2013_2,17.5375,15.0,38.1,66.25,140.9,35.2,,20.9,0.6,60.0,851.6,8.4,1634.17163,2.384094755,25.0,2.172487527,,66.3,59.1,10.1
PI 295250,PI 295250_2013_3,18.075,35.0,40.475,62.95,136.1,27.2,,22.4,1.0,40.0,724.9,10.2,1391.041586,2.129890454,35.0,2.239280775,,64.5,63.9,11.8
PI 295250,PI 295250_2015_1,26.625,46.25,54.875,66.15481986,141.7582418,22.6039783,3.639061341,19.59577132,0.616666667,35.0,969.4,9.448602031,1860.223084,2.433962264,75.0,2.061032864,1.81953067,86.93837808,58.24175824,3.171512032
PI 295250,PI 295250_2015_2,26.125,58.75,51.125,64.30360922,145.0977644,27.19181442,6.214305683,5.389053192,0.783333333,,851.6,16.49054594,1634.17163,2.642838907,75.0,1.956937799,3.107152842,95.53577686,54.90223562,0.490573972
PI 295250,PI 295250_2015_3,17.625,58.75,29.875,60.2706358,141.4185961,31.04740904,0.0,10.11128262,0.783333333,40.0,724.9,20.87732451,1391.041586,2.414052698,75.0,1.695035461,0.0,79.38257993,58.5814039,0.0
PI 295309,PI 295309_2013_1,21.9875,40.0,50.4625,72.8,146.8,73.2,,6.3,0.57,80.0,1117.8,1.2,2144.994185,2.759398496,70.0,2.295054008,,43.2,53.2,22.9
PI 295309,PI 295309_2013_2,18.15,25.0,39.525,73.85,151.9,76.0,,5.6,0.56,60.0,836.1,4.2,1604.428018,3.158004158,45.0,2.17768595,,38.2,48.1,27.9
PI 295309,PI 295309_2013_3,16.3,25.0,31.1625,69.15,140.1,77.8,,11.2,0.5,50.0,1299.5,1.8,2493.666079,2.338898164,50.0,1.911809816,,39.6,59.9,9.7
PI 295309,PI 295309_2015_1,21.75,45.0,53.125,67.92126705,138.4974771,63.92263128,58.15091011,13.05240142,0.6,65.0,1117.8,2.654943001,2144.994185,2.251899119,75.0,2.442528736,29.07545506,58.19472996,61.50252289,0.672771445
PI 295309,PI 295309_2015_2,21.5,50.0,41.25,67.30969354,140.885733,46.61309913,58.25467001,10.48596655,0.666666667,60.0,836.1,6.266345884,1604.428018,2.383278015,75.0,1.918604651,29.12733501,75.55825469,59.11426703,1.96206671
PI 295309,PI 295309_2015_3,20.25,48.75,52.25,70.56429334,144.3663225,62.62014952,59.60743802,12.03460306,0.65,65.0,1299.5,3.237735849,2493.666079,2.594944809,75.0,2.580246914,29.80371901,66.4738341,55.63367747,0.0
PI 295730,PI 295730_2013_1,15.4,20.0,38.125,67.45,138.7,29.5,,13.4,0.8,50.0,995.2,3.7,1909.731806,2.262642741,25.0,2.475649351,,63.8,61.3,28.2
PI 295730,PI 295730_2013_2,16.3625,20.0,36.4375,69.3,145.1,29.1,,17.4,0.8,60.0,1063.8,6.5,2041.371278,2.64298725,25.0,2.226890756,,73.3,54.9,18.8
PI 295730,PI 295730_2013_3,15.15,25.0,34.8375,72.75,148.3,22.5,,22.1,0.83,50.0,848.0,2.8,1627.263436,2.868471954,30.0,2.29950495,,74.4,51.7,26.5
PI 295730,PI 295730_2015_1,16.0,40.0,37.0,63.97976908,136.519411,29.9330656,7.436052367,21.58738286,0.547945205,40.0,995.2,8.559872825,1909.731806,2.15056938,73.0,2.3125,3.718026183,73.7751004,63.48058902,2.66398929
PI 295730,PI 295730_2015_2,23.0,46.25,47.75,62.91508505,135.3733564,25.54988138,13.48296657,27.94123206,0.660714286,50.0,1063.8,9.543186296,2041.371278,2.094698855,70.0,2.076086957,6.741483286,69.6288552,64.62664361,2.710201456
PI 295730,PI 295730_2015_3,18.625,40.0,33.625,61.64176565,129.7686079,10.85857548,6.599288939,38.56855863,0.615384615,55.0,848.0,6.485076651,1627.263436,1.847729401,65.0,1.805369128,3.299644469,71.47260696,70.23139205,2.383790226
PI 296550,PI 296550_2013_1,19.6375,25.0,46.7,81.95,164.8,97.6,,7.0,0.56,65.0,1769.1,0.9,3394.801586,4.681818182,45.0,2.378103119,,47.2,35.2,12.1
PI 296550,PI 296550_2013_2,18.625,25.0,38.65,81.6,164.6,107.7,,7.2,0.63,60.0,1426.5,1.4,2737.371806,4.649717514,40.0,2.075167785,,28.9,35.4,19.4
PI 296550,PI 296550_2013_3,20.55,30.0,46.4125,82.3,165.8,88.8,,4.9,0.75,55.0,1421.5,1.2,2727.777093,4.847953216,40.0,2.258515815,,43.8,34.2,27.1
PI 296550,PI 296550_2015_1,26.625,36.25,54.0,79.79750319,161.5821198,74.9263056,108.8421647,10.58713098,0.496575342,60.0,1769.1,1.987113379,3394.801586,4.205909299,73.0,2.028169014,54.42108237,69.22433895,38.41788024,4.85723085
PI 296550,PI 296550_2015_2,27.0,32.5,46.875,77.93707198,158.2700026,98.54837332,140.4394465,8.815822731,0.5,60.0,1426.5,2.395858594,2737.371806,3.792715367,65.0,1.736111111,70.21972325,40.55161814,41.72999744,7.958329775
PI 296550,PI 296550_2015_3,21.625,35.0,36.875,79.08756984,160.8527465,81.32038167,122.7274471,13.99049256,0.538461538,40.0,1421.5,2.677606808,2727.777093,4.108915239,65.0,1.705202312,61.36372357,62.86426545,39.1472535,0.0
PI 296558,PI 296558_2013_1,18.2,35.0,36.5125,76.3,154.2,95.3,,5.1,0.78,20.0,2098.2,1.6,4026.325639,3.366812227,45.0,2.006181319,,31.3,45.8,20.9
PI 296558,PI 296558_2013_2,16.7875,25.0,35.0125,72.45,149.9,70.9,,7.7,0.71,60.0,1067.5,5.0,2048.471366,2.992015968,35.0,2.085629188,,38.5,50.1,27.8
PI 296558,PI 296558_2013_3,15.975,35.0,40.3125,73.25,148.8,90.3,,5.3,0.88,65.0,1204.5,2.3,2311.36652,2.90625,40.0,2.523474178,,27.0,51.2,23.9
PI 296558,PI 296558_2015_1,21.375,50.0,35.875,71.6418657,146.7383602,51.32758118,41.91846523,18.87040974,0.769230769,60.0,2098.2,3.454628819,4026.325639,2.755047738,65.0,1.678362573,20.95923261,63.61552249,53.26163978,9.470217998
PI 296558,PI 296558_2015_2,21.5,52.5,45.0,67.70381065,142.1367278,57.08243524,113.6033229,13.74346252,0.7,70.0,1067.5,6.729106511,2048.471366,2.456423953,75.0,2.093023256,56.80166147,57.61112693,57.86327219,6.970596608
PI 296558,PI 296558_2015_3,20.75,56.25,52.375,70.38124726,146.2738953,53.50047007,113.8453314,22.9310937,0.75,70.0,1204.5,5.511400815,2311.36652,2.722585161,75.0,2.524096386,56.92266572,64.33093074,53.72610467,0.0
PI 298854,PI 298854_2013_1,19.375,20.0,41.8375,71.4,146.4,74.4,,2.9,0.33,,2261.6,3.6,4339.880881,2.731343284,60.0,2.159354839,,31.3,53.6,34.2
PI 298854,PI 298854_2013_2,17.2625,25.0,34.225,74.4,151.5,86.5,,4.9,0.5,85.0,2373.1,2.7,4553.842996,3.12371134,50.0,1.982621289,,16.5,48.5,40.9
PI 298854,PI 298854_2013_3,16.0125,20.0,38.45,72.1,145.5,86.0,,3.6,0.44,80.0,1288.1,1.3,2471.790132,2.669724771,45.0,2.401249024,,31.9,54.5,22.7
PI 298854,PI 298854_2015_1,35.5,25.0,60.5,64.59077508,133.9640971,84.05491024,160.3473115,6.182606125,0.333333333,90.0,2261.6,4.78254699,4339.880881,2.028655494,75.0,1.704225352,80.17365573,33.91763464,66.03590285,5.026399155
PI 298854,PI 298854_2015_2,20.625,37.5,49.375,72.21141815,148.2288603,74.95546257,172.876494,8.672743092,0.5,,2373.1,3.806023947,4553.842996,2.86315621,75.0,2.393939394,86.43824701,55.23470191,51.77113974,5.55992874
PI 298854,PI 298854_2015_3,16.125,31.25,37.375,59.14725424,121.1025565,64.37534561,164.932091,14.78521417,0.416666667,95.0,1288.1,2.808047982,2471.790132,1.534936381,75.0,2.317829457,82.46604548,39.1339487,78.89744353,0.0
PI 313129,PI 313129_2013_1,21.125,15.0,34.9125,62.8,135.4,0.5,,41.5,0.27,45.0,907.5,9.4,1741.440529,2.095975232,55.0,1.652662722,,63.1,64.6,20.5
