accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 325943,10.147350929678998,1099.6,651443911.4104916,159.76044345155012,66.33174202446367,0.49999999923247423
PI 325943,10.149800578199185,1162.2,654643359.7618294,159.95624180330051,68.1931081561766,0.49999999923622535
PI 325943,10.13217567593575,715.2,631969285.394928,158.55282807895904,53.5004672876789,0.4999999992088223
PI 325943,10.147350929678998,1099.6,651443911.4104916,159.76044345155012,66.33174202446367,0.49999999923247423
PI 331297,10.137673879029679,853.8,638957025.9586251,158.98930558951423,58.45254485477942,0.49999999921747473
PI 331297,10.133133886528253,739.3,633181565.9707946,158.62880977879126,54.39393348527021,0.4999999992103371
PI 331297,10.121650693845675,452.0,618805390.4077057,157.72063686098895,42.53821811030641,0.4999999991919915
PI 331297,10.137673879029679,853.8,638957025.9586251,158.98930558951423,58.45254485477942,0.49999999921747473
PI 331297,10.133133886528253,739.3,633181565.9707946,158.62880977879126,54.39393348527021,0.4999999992103371
PI 331297,10.121650693845675,452.0,618805390.4077057,157.72063686098895,42.53821811030641,0.4999999991919915
PI 331314,10.113728189800389,255.7,609077685.2957307,157.09710147496656,32.00468715672753,0.49999999917908666
PI 331314,10.126399048601039,570.4,624709998.2400123,158.09553849440516,47.78179569668767,0.4999999991996286
PI 331314,10.118780338755801,380.7,615263185.1186898,157.49444209824023,39.042284769208884,0.4999999991873396
PI 331314,10.113728189800389,255.7,609077685.2957307,157.09710147496656,32.00468715672753,0.49999999917908666
PI 331314,10.126399048601039,570.4,624709998.2400123,158.09553849440516,47.78179569668767,0.4999999991996286
PI 331314,10.118780338755801,380.7,615263185.1186898,157.49444209824023,39.042284769208884,0.4999999991873396
PI 337293,10.192883129543963,2288.6,713552275.9264774,163.43928319665363,95.68646717274078,0.4999999992992805
PI 337293,10.188595037022608,2174.3,707458885.9383638,163.08923720416362,93.26682153906609,0.4999999992932451
PI 337293,10.148756493868273,1135.5,653277780.2896454,159.87275969293813,67.4054893907017,0.4999999992346288
PI 337293,10.192883129543963,2288.6,713552275.9264774,163.43928319665363,95.68646717274078,0.4999999992992805
PI 337293,10.188595037022608,2174.3,707458885.9383638,163.08923720416362,93.26682153906609,0.4999999992932451
PI 337293,10.148756493868273,1135.5,653277780.2896454,159.87275969293813,67.4054893907017,0.4999999992346288
PI 337399,10.158943365891687,1397.2,666724004.4289923,160.6891386865831,74.76830879456884,0.4999999992500645
PI 337399,10.15214286540602,1222.2,657717279.6768496,160.14368327172926,69.93067996237417,0.49999999923979493
PI 337399,10.145919845868757,1063.1,649582035.5121875,159.64616904841765,65.22192882765734,0.4999999992302743
PI 337399,10.158943365891687,1397.2,666724004.4289923,160.6891386865831,74.76830879456884,0.4999999992500645
PI 337399,10.15214286540602,1222.2,657717279.6768496,160.14368327172926,69.93067996237417,0.49999999923979493
PI 337399,10.145919845868757,1063.1,649582035.5121875,159.64616904841765,65.22192882765734,0.4999999992302743
PI 337406,10.16600177852175,1580.1,676202778.3799459,161.2572457033666,79.51037668128608,0.4999999992605768
PI 337406,10.137662010743583,853.5,638941859.4890499,158.988362127031,58.44227921633447,0.4999999992174562
PI 337406,10.150859190685752,1189.3,656030855.333447,160.04093005177128,68.98333131996453,0.4999999992378407
PI 337406,10.16600177852175,1580.1,676202778.3799459,161.2572457033666,79.51037668128608,0.4999999992605768
PI 337406,10.137662010743583,853.5,638941859.4890499,158.988362127031,58.44227921633447,0.4999999992174562
PI 337406,10.150859190685752,1189.3,656030855.333447,160.04093005177128,68.98333131996453,0.4999999992378407
PI 338338,10.147648651335388,1107.2,651831924.8397274,159.78422729367233,66.56049879620795,0.4999999992329311
PI 338338,10.13384896398597,757.3,634087761.5453007,158.68553586208148,55.05179379457131,0.4999999992114656
PI 338338,10.124621056731915,526.0,622492484.7028974,157.95505465744344,45.88572762853391,0.49999999919677746
PI 338338,10.147648651335388,1107.2,651831924.8397274,159.78422729367233,66.56049879620795,0.4999999992329311
PI 338338,10.13384896398597,757.3,634087761.5453007,158.68553586208148,55.05179379457131,0.4999999992114656
PI 338338,10.124621056731915,526.0,622492484.7028974,157.95505465744344,45.88572762853391,0.49999999919677746
PI 339960,10.16516309111084,1558.3,675069483.6108218,161.18963766891451,78.96011651460502,0.4999999992593355
PI 339960,10.132569408837968,725.1,632467135.5909064,158.58404488420626,53.86928623993453,0.4999999992094451
PI 339960,10.136696251550847,829.1,637708922.6436083,158.91160842378994,57.60121526495774,0.49999999921594324
PI 339960,10.16516309111084,1558.3,675069483.6108218,161.18963766891451,78.96011651460502,0.4999999992593355
PI 339960,10.132569408837968,725.1,632467135.5909064,158.58404488420626,53.86928623993453,0.4999999992094451
PI 339960,10.136696251550847,829.1,637708922.6436083,158.91160842378994,57.60121526495774,0.49999999921594324
PI 343384,10.158753579859974,1392.3,666470982.6459323,160.6738911330523,74.63712213101466,0.4999999992497798
PI 343384,10.15111293488485,1195.8,656363867.8742409,160.06123606868698,69.17152593372506,0.4999999992382274
PI 343384,10.122173153612886,465.0,619452330.1892934,157.76184358657812,43.14510400960925,0.4999999991928354
PI 343384,10.158753579859974,1392.3,666470982.6459323,160.6738911330523,74.63712213101466,0.4999999992497798
PI 343384,10.15111293488485,1195.8,656363867.8742409,160.06123606868698,69.17152593372506,0.4999999992382274
PI 343384,10.122173153612886,465.0,619452330.1892934,157.76184358657812,43.14510400960925,0.4999999991928354
PI 343398,10.202688006444369,2551.8,727682957.1536999,164.2425014782591,101.03811162130853,0.4999999993128876
PI 343398,10.181024560853732,1973.7,696827968.8624791,162.4730725130658,88.86112760932083,0.4999999992824628
PI 343398,10.169809333074578,1679.3,681371792.6394461,161.5645359967216,81.9676765560669,0.4999999992661862
PI 343398,10.202688006444369,2551.8,727682957.1536999,164.2425014782591,101.03811162130853,0.4999999993128876
PI 343398,10.181024560853732,1973.7,696827968.8624791,162.4730725130658,88.86112760932083,0.4999999992824628
PI 343398,10.169809333074578,1679.3,681371792.6394461,161.5645359967216,81.9676765560669,0.4999999992661862
PI 355268,10.195149169530058,2349.2,716793491.0806478,163.62456811810364,96.94482967131357,0.49999999930244904
PI 355268,10.167028020844441,1606.8,677592099.4921299,161.34001144116715,80.17917435344417,0.49999999926209293
PI 355268,10.173861930669194,1785.3,686916885.6893154,161.89224592869155,84.51449579805822,0.4999999992721099
PI 355268,10.195149169530058,2349.2,716793491.0806478,163.62456811810364,96.94482967131357,0.49999999930244904
PI 355268,10.167028020844441,1606.8,677592099.4921299,161.34001144116715,80.17917435344417,0.49999999926209293
PI 355268,10.173861930669194,1785.3,686916885.6893154,161.89224592869155,84.51449579805822,0.4999999992721099
PI 355271,10.175611699099418,1831.2,689324987.8143058,162.0339448752512,85.59380818727486,0.4999999992746527
PI 355271,10.173560463199124,1777.4,686502844.3305043,161.8678451448463,84.32733839034647,0.4999999992716709
PI 355271,10.164366071208054,1537.6,673994253.1901399,161.12541479181968,78.43404872885245,0.4999999992581539
PI 355271,10.175611699099418,1831.2,689324987.8143058,162.0339448752512,85.59380818727486,0.4999999992746527
PI 355271,10.173560463199124,1777.4,686502844.3305043,161.8678451448463,84.32733839034647,0.4999999992716709
PI 355271,10.164366071208054,1537.6,673994253.1901399,161.12541479181968,78.43404872885245,0.4999999992581539
PI 356004,10.161612045392781,1466.2,670292063.3312656,160.90369570595928,76.59177501533699,0.4999999992540565
PI 356004,10.164100256679985,1530.7,673636033.4899124,161.1040014767974,78.25790694875502,0.4999999992577594
PI 356004,10.129949563341446,659.3,629161870.0841008,158.37644803390415,51.368278149067834,0.499999999205292
PI 356004,10.161612045392781,1466.2,670292063.3312656,160.90369570595928,76.59177501533699,0.4999999992540565
PI 356004,10.164100256679985,1530.7,673636033.4899124,161.1040014767974,78.25790694875502,0.4999999992577594
PI 356004,10.129949563341446,659.3,629161870.0841008,158.37644803390415,51.368278149067834,0.499999999205292
PI 370331,10.182761851958722,2019.6,699253366.1074697,162.6142653392867,89.8882639725565,0.4999999992849516
PI 370331,10.157784722698892,1367.3,665180802.6813406,160.59607495775214,73.9641805200328,0.49999999924832467
PI 370331,10.139949984144552,911.4,641872323.1570444,159.17034677299645,60.39122452807196,0.4999999992210289
PI 370331,10.182761851958722,2019.6,699253366.1074697,162.6142653392867,89.8882639725565,0.4999999992849516
PI 370331,10.157784722698892,1367.3,665180802.6813406,160.59607495775214,73.9641805200328,0.49999999924832467
PI 370331,10.139949984144552,911.4,641872323.1570444,159.17034677299645,60.39122452807196,0.4999999992210289
PI 371521,10.1409559827702,936.9,643165068.5709281,159.2504294871318,61.229894659390034,0.4999999992225946
PI 371521,10.125590534319038,550.2,623700640.6286222,158.03164016055754,46.928669275827545,0.4999999991983334
PI 371521,10.130204682678112,665.7,629482974.7150363,158.39665176965056,51.616857711410525,0.4999999992056973
PI 371521,10.1409559827702,936.9,643165068.5709281,159.2504294871318,61.229894659390034,0.4999999992225946
PI 371521,10.125590534319038,550.2,623700640.6286222,158.03164016055754,46.928669275827545,0.4999999991983334
PI 371521,10.130204682678112,665.7,629482974.7150363,158.39665176965056,51.616857711410525,0.4999999992056973
PI 372271,10.139776297643385,907.0,641649392.7632765,159.15652450288033,60.24533176935786,0.4999999992207582
PI 372271,10.136826921077615,832.4,637875602.6689343,158.92199121530015,57.71568244420229,0.4999999992161481
PI 372271,10.12764655977385,601.6,626270609.7158229,158.19418223131956,49.070357651030015,0.4999999992016231
PI 372271,10.139776297643385,907.0,641649392.7632765,159.15652450288033,60.24533176935786,0.4999999992207582
PI 372271,10.136826921077615,832.4,637875602.6689343,158.92199121530015,57.71568244420229,0.4999999992161481
PI 372271,10.12764655977385,601.6,626270609.7158229,158.19418223131956,49.070357651030015,0.4999999992016231
PI 372305,10.152976955598108,1243.6,658815386.4065403,160.21048433806055,70.540059540661,0.49999999924106203
PI 372305,10.125554496189672,549.3,623655688.2398969,158.0287926038668,46.890297503854676,0.4999999991982756
PI 372305,10.148639112869652,1132.5,653124433.4938945,159.863376956187,67.31641701695062,0.4999999992344491
PI 372305,10.152976955598108,1243.6,658815386.4065403,160.21048433806055,70.540059540661,0.49999999924106203
PI 372305,10.125554496189672,549.3,623655688.2398969,158.0287926038668,46.890297503854676,0.4999999991982756
PI 372305,10.148639112869652,1132.5,653124433.4938945,159.863376956187,67.31641701695062,0.4999999992344491
PI 399581,10.154934722244565,1293.9,661400056.865299,160.3673884922865,71.95206737822062,0.4999999992440279
PI 399581,10.133404087002404,746.1,633523830.3611635,158.65024201631695,54.64338935315049,0.4999999992107637
PI 399581,10.138021952771288,862.6,639401989.1461613,159.01697799869027,58.75287227021331,0.4999999992180193
PI 399581,10.154934722244565,1293.9,661400056.865299,160.3673884922865,71.95206737822062,0.4999999992440279
PI 399581,10.133404087002404,746.1,633523830.3611635,158.65024201631695,54.64338935315049,0.4999999992107637
PI 399581,10.138021952771288,862.6,639401989.1461613,159.01697799869027,58.75287227021331,0.4999999992180193
PI 403813,10.151374419226949,1202.5,656707215.3947514,160.08216419025558,69.364976753402,0.4999999992386257
PI 403813,10.15272758097471,1237.2,658486884.6556047,160.19050936880106,70.35836837221284,0.49999999924068345
PI 403813,10.140798245972967,932.9,642962198.9765934,159.23787015605285,61.099099829702894,0.49999999922234933
PI 403813,10.151374419226949,1202.5,656707215.3947514,160.08216419025558,69.364976753402,0.4999999992386257
PI 403813,10.15272758097471,1237.2,658486884.6556047,160.19050936880106,70.35836837221284,0.49999999924068345
PI 403813,10.140798245972967,932.9,642962198.9765934,159.23787015605285,61.099099829702894,0.49999999922234933
PI 407667,10.168440743295239,1643.6,679509305.8400091,161.45401602882458,81.09192314897952,0.4999999992641749
PI 407667,10.1562986105459,1329.0,663206671.3655859,160.47678739255701,72.92119033586876,0.4999999992460872
PI 407667,10.141570918652379,952.5,643956565.7488335,159.29940141706732,61.73734688177003,0.4999999992235501
PI 407667,10.168440743295239,1643.6,679509305.8400091,161.45401602882458,81.09192314897952,0.4999999992641749
PI 407667,10.1562986105459,1329.0,663206671.3655859,160.47678739255701,72.92119033586876,0.4999999992460872
PI 407667,10.141570918652379,952.5,643956565.7488335,159.29940141706732,61.73734688177003,0.4999999992235501
PI 408743,10.13699716181507,836.7,638092824.4728441,158.93551928954062,57.86449688712415,0.49999999921641497
PI 408743,10.11098937908726,188.2,605750509.1413329,156.8821190953129,27.464522570035694,0.49999999917457766
PI 408743,10.114983504842293,286.7,610608775.2518246,157.1957356032152,33.886575513025804,0.49999999918114507
PI 408743,10.13699716181507,836.7,638092824.4728441,158.93551928954062,57.86449688712415,0.49999999921641497
PI 408743,10.11098937908726,188.2,605750509.1413329,156.8821190953129,27.464522570035694,0.49999999917457766
PI 408743,10.114983504842293,286.7,610608775.2518246,157.1957356032152,33.886575513025804,0.49999999918114507
PI 429420,10.161986637266404,1475.9,670794423.4075272,160.93383513679137,76.84464847990392,0.49999999925461514
PI 429420,10.131212564586852,691.0,630753143.4692032,158.47649444581978,52.58802144975603,0.4999999992072969
PI 429420,10.131272288544428,692.5,630828490.1170788,158.48122693819587,52.64503775285948,0.4999999992073915
PI 429420,10.161986637266404,1475.9,670794423.4075272,160.93383513679137,76.84464847990392,0.49999999925461514
PI 429420,10.131212564586852,691.0,630753143.4692032,158.47649444581978,52.58802144975603,0.4999999992072969
PI 429420,10.131272288544428,692.5,630828490.1170788,158.48122693819587,52.64503775285948,0.4999999992073915
PI 433347,10.122639118140931,476.6,620029884.892864,157.79860358012027,43.679514649318165,0.49999999919358723
PI 433347,10.130981598384,685.2,630461845.4374179,158.45819414544627,52.36697432542766,0.4999999992069306
PI 433347,10.116726183356276,329.8,612740677.9007809,157.33276611003808,36.341436405293614,0.4999999991839941
PI 433347,10.122639118140931,476.6,620029884.892864,157.79860358012027,43.679514649318165,0.49999999919358723
PI 433347,10.130981598384,685.2,630461845.4374179,158.45819414544627,52.36697432542766,0.4999999992069306
PI 433347,10.116726183356276,329.8,612740677.9007809,157.33276611003808,36.341436405293614,0.4999999991839941
PI 442768,10.140514257022916,925.7,642597114.3467909,159.21526086351128,60.86296082183318,0.49999999922190747
PI 442768,10.161920997284431,1474.2,670706367.319935,160.92855337644698,76.8003906240066,0.49999999925451727
PI 442768,10.121988314437269,460.4,619223374.3958085,157.74726397575313,42.931340533461096,0.49999999919253696
PI 442768,10.140514257022916,925.7,642597114.3467909,159.21526086351128,60.86296082183318,0.49999999922190747
PI 442768,10.161920997284431,1474.2,670706367.319935,160.92855337644698,76.8003906240066,0.49999999925451727
PI 442768,10.121988314437269,460.4,619223374.3958085,157.74726397575313,42.931340533461096,0.49999999919253696
PI 461427,10.150703008400777,1185.3,655825966.5391122,160.02843276066895,68.86726363084277,0.49999999923760263
PI 461427,10.13503565810466,787.2,635594485.2929524,158.77971939714448,56.12753335039765,0.4999999992133349
PI 461427,10.150331977682491,1175.8,655339483.9025674,159.99874778208718,68.59081571172631,0.49999999923703664
PI 461427,10.150703008400777,1185.3,655825966.5391122,160.02843276066895,68.86726363084277,0.49999999923760263
PI 461427,10.13503565810466,787.2,635594485.2929524,158.77971939714448,56.12753335039765,0.4999999992133349
PI 461427,10.150331977682491,1175.8,655339483.9025674,159.99874778208718,68.59081571172631,0.49999999923703664
PI 461434,10.150042868869898,1168.4,654960664.5930481,159.97562092967772,68.37470292440034,0.4999999992365954
PI 461434,10.134261886902006,767.7,634611636.5705708,158.71830169150607,55.42833210552163,0.4999999992121166
PI 461434,10.135491704205855,798.7,636174470.5266646,158.81592896128507,56.535829347414726,0.4999999992140521
PI 461434,10.150042868869898,1168.4,654960664.5930481,159.97562092967772,68.37470292440034,0.4999999992365954
PI 461434,10.134261886902006,767.7,634611636.5705708,158.71830169150607,55.42833210552163,0.4999999992121166
PI 461434,10.135491704205855,798.7,636174470.5266646,158.81592896128507,56.535829347414726,0.4999999992140521
PI 468271,10.13010503443351,663.2,629357533.468577,158.3887599921028,51.51989906822411,0.499999999205539
PI 468271,10.13010503443351,663.2,629357533.468577,158.3887599921028,51.51989906822411,0.499999999205539
PI 471952,10.168893313569118,1655.4,680124635.7032963,161.49055480688628,81.38243053632645,0.4999999992648406
PI 471952,10.152700301852033,1236.5,658450959.7465963,160.18832445542324,70.33846742714829,0.499999999240642
PI 471952,10.146104237333548,1067.8,649821634.4555308,159.66088842241842,65.36589324716675,0.4999999992305581
PI 471952,10.168893313569118,1655.4,680124635.7032963,161.49055480688628,81.38243053632645,0.4999999992648406
PI 471952,10.152700301852033,1236.5,658450959.7465963,160.18832445542324,70.33846742714829,0.499999999240642
PI 471952,10.146104237333548,1067.8,649821634.4555308,159.66088842241842,65.36589324716675,0.4999999992305581
PI 471954,10.177297574914956,1875.5,691653143.2415626,162.17058701205946,86.62274528090182,0.4999999992770943
PI 471954,10.129215732491623,640.9,628239150.5901612,158.31834793174144,50.64681628690988,0.49999999920412475
PI 471954,10.131821581657407,706.3,631521890.4175334,158.52475923916725,53.166718913244964,0.4999999992082618
PI 471954,10.177297574914956,1875.5,691653143.2415626,162.17058701205946,86.62274528090182,0.4999999992770943
PI 471954,10.129215732491623,640.9,628239150.5901612,158.31834793174144,50.64681628690988,0.49999999920412475
PI 471954,10.131821581657407,706.3,631521890.4175334,158.52475923916725,53.166718913244964,0.4999999992082618
PI 475863,10.157412431971858,1357.7,664685705.7349372,160.56618352516182,73.70413828273145,0.4999999992477648
PI 475863,10.135043591118517,787.4,635604569.7326691,158.78034919925054,56.1346595251098,0.49999999921334737
PI 475863,10.138575456877078,876.6,640110204.3263327,159.06099236404864,59.22752738381031,0.4999999992188845
PI 475863,10.157412431971858,1357.7,664685705.7349372,160.56618352516182,73.70413828273145,0.4999999992477648
PI 475863,10.135043591118517,787.4,635604569.7326691,158.78034919925054,56.1346595251098,0.49999999921334737
PI 475863,10.138575456877078,876.6,640110204.3263327,159.06099236404864,59.22752738381031,0.4999999992188845
PI 475918,10.18247440433259,2012.0,698851484.1982338,162.59089547645632,89.71900579030064,0.4999999992845404
PI 475918,10.146312127354486,1073.1,650091873.4980242,159.67748523770013,65.52785667180028,0.49999999923087796
PI 475918,10.162334071286237,1484.9,671260698.9947803,160.9617945098648,77.07853138196135,0.4999999992551329
PI 475918,10.18247440433259,2012.0,698851484.1982338,162.59089547645632,89.71900579030064,0.4999999992845404
PI 475918,10.146312127354486,1073.1,650091873.4980242,159.67748523770013,65.52785667180028,0.49999999923087796
PI 475918,10.162334071286237,1484.9,671260698.9947803,160.9617945098648,77.07853138196135,0.4999999992551329
PI 475931,10.11467589596382,279.1,610233233.4225887,157.17156006045096,33.435011589649555,0.49999999918064114
PI 475931,10.11467589596382,279.1,610233233.4225887,157.17156006045096,33.435011589649555,0.49999999918064114
PI 476025,10.134281734670187,768.2,634636828.3198626,158.7198768013507,55.446370485361804,0.4999999992121478
PI 476025,10.142957078581253,987.7,645744296.2589786,159.40984690989433,62.86732060458756,0.4999999992256997
PI 476025,10.139902618090469,910.2,641811520.118744,159.16657718200747,60.351470570318334,0.49999999922095506
PI 476025,10.134281734670187,768.2,634636828.3198626,158.7198768013507,55.446370485361804,0.4999999992121478
PI 476025,10.142957078581253,987.7,645744296.2589786,159.40984690989433,62.86732060458756,0.4999999992256997
PI 476025,10.139902618090469,910.2,641811520.118744,159.16657718200747,60.351470570318334,0.49999999922095506
PI 476432,10.114080646987565,264.4,609507184.2734088,157.12478891580395,32.54381661698578,0.49999999917966514
PI 476432,10.122482481879683,472.7,619835676.9883876,157.78624557240704,43.50057470884724,0.4999999991933346
PI 476432,10.122040555059066,461.7,619288075.0039672,157.75138443714508,42.991859694598,0.4999999991926213
PI 476432,10.114080646987565,264.4,609507184.2734088,157.12478891580395,32.54381661698578,0.49999999917966514
PI 476432,10.122482481879683,472.7,619835676.9883876,157.78624557240704,43.50057470884724,0.4999999991933346
PI 476432,10.122040555059066,461.7,619288075.0039672,157.75138443714508,42.991859694598,0.4999999991926213
PI 476596,10.152540509188002,1232.4,658240562.1024032,160.17552650712886,70.22179148953693,0.4999999992403993
PI 476596,10.152540509188002,1232.4,658240562.1024032,160.17552650712886,70.22179148953693,0.4999999992403993
PI 476636,10.168525136338992,1645.8,679624007.2368932,161.4608289704842,81.1461644195214,0.4999999992642991
PI 476636,10.160487427120886,1437.1,668786112.1824808,160.81324352128448,75.8280950571752,0.4999999992523768
PI 476636,10.119183410176863,390.7,615759375.1045265,157.52618605119577,39.55123259773328,0.4999999991879945
PI 476636,10.168525136338992,1645.8,679624007.2368932,161.4608289704842,81.1461644195214,0.4999999992642991
PI 476636,10.160487427120886,1437.1,668786112.1824808,160.81324352128448,75.8280950571752,0.4999999992523768
PI 476636,10.119183410176863,390.7,615759375.1045265,157.52618605119577,39.55123259773328,0.4999999991879945
PI 478819,10.204980044069393,2613.7,731026367.956029,164.43083437067375,102.25605116568896,0.4999999993160301
PI 478819,10.180448582891403,1958.5,696025715.9240074,162.42628879536693,88.51835967752679,0.49999999928163574
PI 478819,10.165570981105061,1568.9,675620416.4758087,161.2225148415566,79.22815156243392,0.4999999992599395
PI 478819,10.204980044069393,2613.7,731026367.956029,164.43083437067375,102.25605116568896,0.4999999993160301
PI 478819,10.180448582891403,1958.5,696025715.9240074,162.42628879536693,88.51835967752679,0.49999999928163574
PI 478819,10.165570981105061,1568.9,675620416.4758087,161.2225148415566,79.22815156243392,0.4999999992599395
PI 478850,10.129115985646209,638.4,628113833.3437021,158.31045225074666,50.547996992957096,0.49999999920396593
PI 478850,10.125033800513751,536.3,623006556.6583092,157.98765550458663,46.3324939971938,0.4999999991974402
PI 478850,10.116184701364153,316.4,612077460.9997597,157.29017544600788,35.59634812730092,0.49999999918310994
PI 478850,10.129115985646209,638.4,628113833.3437021,158.31045225074666,50.547996992957096,0.49999999920396593
PI 478850,10.125033800513751,536.3,623006556.6583092,157.98765550458663,46.3324939971938,0.4999999991974402
PI 478850,10.116184701364153,316.4,612077460.9997597,157.29017544600788,35.59634812730092,0.49999999918310994
PI 481795,10.148956009950178,1140.6,653538511.1524221,159.88870908177333,67.55664290060601,0.49999999923493416
PI 481795,10.128880543636013,632.5,627818134.2020584,158.29181688209894,50.314013952377124,0.499999999203591
PI 481795,10.132346710281102,719.5,632185499.2788379,158.56638764831575,53.660972782833525,0.4999999992090929
PI 481795,10.148956009950178,1140.6,653538511.1524221,159.88870908177333,67.55664290060601,0.49999999923493416
PI 481795,10.128880543636013,632.5,627818134.2020584,158.29181688209894,50.314013952377124,0.499999999203591
PI 481795,10.132346710281102,719.5,632185499.2788379,158.56638764831575,53.660972782833525,0.4999999992090929
PI 482120,10.157850634739171,1369.0,665268495.3089328,160.60136765244542,74.01013444116961,0.49999999924842375
PI 482120,10.158792314628593,1393.3,666522615.844516,160.67700299618468,74.6639136397229,0.4999999992498379
PI 482120,10.133737763293283,754.5,633946755.2292664,158.67671313660347,54.94997725204261,0.49999999921129024
PI 482120,10.157850634739171,1369.0,665268495.3089328,160.60136765244542,74.01013444116961,0.49999999924842375
PI 482120,10.158792314628593,1393.3,666522615.844516,160.67700299618468,74.6639136397229,0.4999999992498379
PI 482120,10.133737763293283,754.5,633946755.2292664,158.67671313660347,54.94997725204261,0.49999999921129024
PI 482189,10.160673018292362,1441.9,669034399.8556824,160.82816697281586,75.95459169793489,0.49999999925265426
PI 482189,10.150015516411226,1167.7,654924836.0040395,159.97343308135868,68.35422444882248,0.49999999923655364
PI 482189,10.160673018292362,1441.9,669034399.8556824,160.82816697281586,75.95459169793489,0.49999999925265426
PI 482189,10.150015516411226,1167.7,654924836.0040395,159.97343308135868,68.35422444882248,0.49999999923655364
PI 493329,10.13889160743945,884.6,640515074.7150021,159.08613796253886,59.49705875083238,0.49999999921937827
PI 493329,10.167792213671,1626.7,678628513.3539449,161.4016706599902,80.67403547610594,0.49999999926321986
PI 493329,10.145531335554608,1053.2,649077492.9162091,159.61515996870705,64.91764012962886,0.499999999229676
PI 493329,10.13889160743945,884.6,640515074.7150021,159.08613796253886,59.49705875083238,0.49999999921937827
PI 493329,10.167792213671,1626.7,678628513.3539449,161.4016706599902,80.67403547610594,0.49999999926321986
PI 493329,10.145531335554608,1053.2,649077492.9162091,159.61515996870705,64.91764012962886,0.499999999229676
PI 493356,10.169897441335259,1681.6,681491872.1861886,161.5716537386306,82.02377704056306,0.49999999926631555
PI 493356,10.160147087155076,1428.3,668331037.7949445,160.78588026265226,75.59563479460967,0.4999999992518678
PI 493356,10.135979245179664,811.0,636795095.2992439,158.85464831674253,56.96928997275637,0.4999999992148181
PI 493356,10.169897441335259,1681.6,681491872.1861886,161.5716537386306,82.02377704056306,0.49999999926631555
PI 493356,10.160147087155076,1428.3,668331037.7949445,160.78588026265226,75.59563479460967,0.4999999992518678
PI 493356,10.135979245179664,811.0,636795095.2992439,158.85464831674253,56.96928997275637,0.4999999992148181
PI 493547,10.148216427153685,1121.7,652572534.0691906,159.82959454317572,66.99477591573839,0.4999999992338017
PI 493547,10.166701428744249,1598.3,677149651.5541687,161.31366740557337,79.96686813924877,0.49999999926161076
PI 493547,10.14121225201127,943.4,643494799.911722,159.27083628786517,61.441842420292055,0.49999999922299293
PI 493547,10.148216427153685,1121.7,652572534.0691906,159.82959454317572,66.99477591573839,0.4999999992338017
PI 493547,10.166701428744249,1598.3,677149651.5541687,161.31366740557337,79.96686813924877,0.49999999926161076
PI 493547,10.14121225201127,943.4,643494799.911722,159.27083628786517,61.441842420292055,0.49999999922299293
PI 493581,10.172682255273864,1754.4,685298118.1630799,161.79678393539206,83.78006922890432,0.4999999992703905
PI 493581,10.155595527224957,1310.9,662274747.6412214,160.42038303107228,72.42306262510583,0.4999999992450263
PI 493581,10.141157061108329,942.0,643423773.713705,159.2664411978743,61.39625395738734,0.49999999922290717
PI 493581,10.172682255273864,1754.4,685298118.1630799,161.79678393539206,83.78006922890432,0.4999999992703905
PI 493581,10.155595527224957,1310.9,662274747.6412214,160.42038303107228,72.42306262510583,0.4999999992450263
PI 493581,10.141157061108329,942.0,643423773.713705,159.2664411978743,61.39625395738734,0.49999999922290717
PI 493631,10.162716109339193,1494.8,671773789.2507588,160.99254421194772,77.33498561453283,0.4999999992557018
PI 493631,10.143712356733952,1006.9,646720466.4717851,159.47005766549387,63.475192004435876,0.49999999922686844
PI 493631,10.152867861852295,1240.8,658671656.8105061,160.20174559547078,70.46062730348063,0.49999999924089644
PI 493631,10.162716109339193,1494.8,671773789.2507588,160.99254421194772,77.33498561453283,0.4999999992557018
PI 493631,10.143712356733952,1006.9,646720466.4717851,159.47005766549387,63.475192004435876,0.49999999922686844
PI 493631,10.152867861852295,1240.8,658671656.8105061,160.20174559547078,70.46062730348063,0.49999999924089644
PI 493693,10.184990547190441,2078.6,702377168.2239063,162.79557516049368,91.19155662669652,0.49999999928813177
PI 493693,10.163275396721247,1509.3,672525638.880222,161.0375710566821,77.70907282936787,0.49999999925653393
PI 493693,10.17430442713123,1796.9,687525071.352886,161.9280682643869,84.78856054916842,0.4999999992727538
PI 493693,10.184990547190441,2078.6,702377168.2239063,162.79557516049368,91.19155662669652,0.49999999928813177
PI 493693,10.163275396721247,1509.3,672525638.880222,161.0375710566821,77.70907282936787,0.49999999925653393
PI 493693,10.17430442713123,1796.9,687525071.352886,161.9280682643869,84.78856054916842,0.4999999992727538
PI 493717,10.162704534572638,1494.5,671758238.1811837,160.99161248908572,77.3272267703944,0.4999999992556846
PI 493717,10.130164824571835,664.7,629432796.7164526,158.39349510581533,51.5780961261658,0.49999999920563404
PI 493717,10.130607160523754,675.8,629989884.6107315,158.42853054874917,52.006730333678924,0.4999999992063365
PI 493717,10.162704534572638,1494.5,671758238.1811837,160.99161248908572,77.3272267703944,0.4999999992556846
PI 493717,10.130164824571835,664.7,629432796.7164526,158.39349510581533,51.5780961261658,0.49999999920563404
PI 493717,10.130607160523754,675.8,629989884.6107315,158.42853054874917,52.006730333678924,0.4999999992063365
