accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 502040,4.457751919067182,85.25,7446.533031320821,9.289418526514229,18.506755523321747,3722.7665156604626
PI 493938,4.373153592416339,78.25,6287.426879470379,8.904678352458655,17.7341478509682,3143.2134397352334
PI 476596,4.500179563697342,88.99,8105.9944895951985,9.48858770106204,18.906612599828662,4052.4972447976565
PI 290560,4.374036001437797,78.32,6298.532840988883,8.908608003540495,17.742040468897596,3148.766420494485
PI 157542,4.4358433891151074,83.38,7127.293002183631,9.188215091123292,18.303551567933475,3563.146501091865
PI 461427,4.443630736181616,84.04,7239.167353643817,9.22406074138423,18.37552720332127,3619.083676821959
PI 471952,4.369109777107579,77.93,6236.781569671503,8.886692104531685,17.698022488402483,3117.890784835795
PI 471952,4.467668597535726,86.11,7595.697101405303,9.335592994595778,18.599462357820993,3797.3485507027053
PI 270786,4.405539241095929,80.86,6708.149987517472,9.050044008773979,18.02609219991954,3353.574993758783
PI 343398,4.403461465484536,80.69,6680.331766686819,9.040646910522819,18.007220773900674,3339.665883343456
PI 288146,4.382817528843941,79.02,6410.131456173927,8.947809595691327,17.820774393948206,3204.5657280870078
PI 296550,4.408221734559163,81.08,6744.235838004201,9.062190494618052,18.05048475803351,3371.617919002147
PI 478819,4.3918939987282934,79.75,6527.556769152617,8.988509140049077,17.902513789968157,3263.2783845763533
PI 313129,4.393748867068373,79.9,6551.817258120842,8.996849257420388,17.91926337771729,3275.408629060466
PI 290566,4.423927605618612,82.38,6959.4464090621395,9.133635451491688,18.193955040067564,3479.223204531118
PI 372305,4.438091424011075,83.57,7159.4099548767135,9.198548611642261,18.324300805214914,3579.204977438407
PI 268996,4.430856042844041,82.96,7056.553833072604,9.165331230279994,18.25760115677851,3527.776916536351
PI 290594,4.451591135958086,84.72,7355.34303696643,9.260847507693116,18.449390233826158,3677.171518483267
PI 475931,4.387925409651065,79.43,6475.951459353741,8.970690974542919,17.86672885561316,3237.475729676915
PI 494018,4.36682792421919,77.75,6208.383582909634,8.876558824271136,17.67766952966369,3103.69179145486
PI 292950,4.454153051351349,84.94,7393.127287453158,9.272717862673586,18.473223865909276,3696.063643726631
PI 371521,4.478169383259633,87.03,7756.905567077076,9.384737426307984,18.698128248570764,3877.952783538593
PI 290620,4.406271544142431,80.92,6717.981983104763,9.053358302903172,18.032747988035545,3358.490991552428
PI 295250,4.466520535235765,86.01,7578.276442093155,9.330235611212924,18.58870624868767,3788.638221046631
PI 476025,4.349675129685225,76.41,5999.0131481268345,8.800755453979265,17.52541012358912,2999.006574063458
PI 325943,4.381567736405498,78.92,6394.128796861779,8.942219889979546,17.80954800100216,3196.564398430934
PI 476636,4.4270393943870445,82.64,7002.894123273728,9.147857484719895,18.222513547806734,3500.9470616369126
PI 259851,4.435724931382375,83.37,7125.604636252418,9.187670899675597,18.302458851203575,3562.3023181262583
PI 343384,4.3995386080807055,80.37,6628.124856887943,9.022931705424007,17.971644332113854,3313.5624284440173
PI 355271,4.4118681222079426,81.38,6793.599815940647,9.078727695043275,18.083694312833316,3396.2999079703714
PI 337406,4.393625316160612,79.89,6550.1984921896255,8.99629349014058,17.91814722564808,3274.5992460948582
PI 196635,4.421407149490237,82.17,6924.452724506627,9.122132237626563,18.170855786120807,3461.7263622533615
PI 268696,4.361993511965184,77.37,6148.645077523468,8.855128263370656,17.634625031454455,3073.8225387617763
PI 475918,4.383566655242558,79.08,6419.7426517612175,8.951161743636732,17.827506836347027,3209.371325880653
PI 442768,4.413928521794738,81.55,6821.652636771301,9.088085417773415,18.102486017119308,3410.3263183856984
PI 433347,4.4124745628940225,81.43,6801.844645596724,9.081480967372325,18.089223311131963,3400.4223227984094
PI 482189,4.424167318070597,82.4,6962.78374092457,9.134730240173806,18.196153439669605,3480.891870462334
PI 497318,4.417433552825688,81.84,6869.640848776535,9.10402639279708,18.134497511648895,3434.3204243883156
PI 493581,4.414654709264064,81.61,6831.567432358592,9.09138584379443,18.10911372762345,3415.283716179343
PI 262038,4.37906345580181,78.72,6362.183478237481,8.931029983195991,17.787073958355265,3180.5917391187845
