phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
fancy_pods,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,27.96294068,PI 496401_2015_1
fancy_pods,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,50.42936454,PI 496401_2015_2
fancy_pods,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,32.68603263,PI 496401_2015_3
fancy_pods,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,16.04401738,PI 496448_2015_1
fancy_pods,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,3.115389224,PI 496448_2015_2
fancy_pods,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,6.49096926,PI 496448_2015_3
fancy_pods,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,22.63430163,PI 497318_2015_1
fancy_pods,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,29.05121746,PI 497318_2015_2
fancy_pods,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,25.36569683,PI 497318_2015_3
fancy_pods,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,21.4055602,PI 497395_2015_1
fancy_pods,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,25.34435262,PI 497395_2015_2
fancy_pods,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,32.75758905,PI 497395_2015_3
fancy_pods,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,61.71451356,PI 497517_2015_1
fancy_pods,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,49.18595371,PI 497517_2015_2
fancy_pods,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,42.5775008,PI 497517_2015_3
fancy_pods,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,89.30288462,PI 497639_2015_1
fancy_pods,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,92.28439343,PI 497639_2015_3
fancy_pods,PI 502040,PI 502040,,0.0,0.0,Peru,10.57040287,PI 502040_2015_1
fancy_pods,PI 502040,PI 502040,,0.0,0.0,Peru,10.42272601,PI 502040_2015_2
fancy_pods,PI 502040,PI 502040,,0.0,0.0,Peru,8.892784573,PI 502040_2015_3
fancy_pods,PI 502111,PI 502111,,0.0,0.0,Peru,127.325,PI 502111_2015_1
fancy_pods,PI 502111,PI 502111,,0.0,0.0,Peru,134.8286853,PI 502111_2015_2
fancy_pods,PI 502111,PI 502111,,0.0,0.0,Peru,51.37588652,PI 502111_2015_3
fancy_pods,PI 502120,PI 502120,,0.0,0.0,Peru,162.5613014,PI 502120_2015_1
fancy_pods,PI 502120,PI 502120,,0.0,0.0,Peru,144.2079247,PI 502120_2015_2
fancy_pods,PI 502120,PI 502120,,0.0,0.0,Peru,113.2,PI 502120_2015_3
fancy_pods,PI 504614,PI 504614,,0.0,0.0,Colombia,17.26164986,PI 504614_2015_1
fancy_pods,PI 504614,PI 504614,,0.0,0.0,Colombia,20.22057381,PI 504614_2015_2
fancy_pods,PI 504614,PI 504614,,0.0,0.0,Colombia,25.44248641,PI 504614_2015_3
