accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493717,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 493729,5.628492412541875,52.81622912,77418.79233113171,16.680597310491404,14.586463467201362,0.5263038539267125
PI 493729,5.594385465437264,43.48624586,72313.84841931182,16.398546989741895,13.245564670484985,0.5263030548534486
PI 493729,5.598193568455437,44.51224408,72866.70826293637,16.429800412505717,13.399588662343334,0.5263031466609334
PI 493880,5.8252327895121345,113.3138815,114744.77338292885,18.404890084289367,21.324997678780647,0.5263075765056577
PI 493880,5.818727149723049,111.117314,113261.46783400183,18.345119555750323,21.117984184102422,0.526307474357484
PI 493880,5.810739700537842,108.4398977,111466.50276075084,18.27200030688411,20.86287589954942,0.5263073472035915
PI 493938,5.4522634371504255,7.85949855,54422.16933129644,15.273689667685835,5.739163196843247,0.5262991070424926
PI 493938,5.510974556639349,21.96600973,61202.85472700927,15.728703291904676,9.453255466769107,0.5263008679455085
PI 493938,5.464147925964176,10.64851882,55731.22447761027,15.364719858649327,6.640336985424761,0.5262994795194202
PI 494018,5.439931926149277,5.000399393,53096.37047718793,15.179805562251877,4.636981515166952,0.5262987115603271
PI 494018,5.4574616411634205,9.075321983,54990.91574647052,15.313439179288663,6.148275199761312,0.5262992709969977
PI 494018,5.497569709748077,18.67188436,59583.82475533702,15.623635360401018,8.728547269735095,0.5263004830249841
PI 494034,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 494034,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 494034,5.4179923780212205,0.0,50816.92544073995,15.014196532441321,1.224744871391589,0.526297984619029
PI 494795,5.714605624771571,77.83848217,91969.40529138205,17.414493380077786,17.68767731162009,0.5263056553735834
PI 494795,6.027836470046388,189.3904922,172072.80310259436,20.367046661574992,27.551079267426168,0.5263102006581271
PI 494795,6.029596190793157,190.1210962,172679.4702042231,20.384974704786195,27.6040646427297,0.5263102193129576
PI 496401,5.5349260080514755,27.96294068,64206.00467727213,15.918198333818216,10.64667848298238,0.5263015317716192
PI 496401,5.6198770403372444,50.42936454,76096.23594545231,16.608897075205597,14.255436091540659,0.5263036569434396
PI 496401,5.553394103468995,32.68603263,66621.87172787223,16.065868483987195,11.499744802385834,0.5263020233898321
PI 496448,5.4867457175875,16.04401738,58307.81638729488,15.539308700671759,8.104077339216353,0.5263001649797268
PI 496448,5.431717755074029,3.115389224,52231.21116076876,15.117588654900391,3.736516679475685,0.5262984429358651
PI 496448,5.446379836960001,6.49096926,53785.52586141451,15.228823551895694,5.240598919970885,0.5262989195059901
PI 497318,5.513672261451329,22.63430163,61533.9616238641,15.749933306042061,9.593602374499373,0.5263009442322013
PI 497318,5.539211696358714,29.05121746,64758.70383676983,15.952345124613277,10.84918751980995,0.5263016473979462
PI 497318,5.52462309029997,25.36569683,62896.524110670915,15.836407242325294,10.147058062315402,0.5263012499196466
PI 497395,5.508706556555283,21.4055602,60925.86725022286,15.710877051099757,9.333929547623551,0.5263008035069172
PI 497395,5.524537979388024,25.34435262,62885.81866079667,15.835733331133516,10.142850214806487,0.5263012475682546
PI 497395,5.553671295025239,32.75758905,66658.81600817693,16.068095299841016,11.512182946774256,0.5263020306380235
PI 497517,5.659972029839559,61.71451356,82449.73052839405,16.94522384256912,15.75937988120091,0.5263045468772745
PI 497517,5.615359378841291,49.18595371,75411.77867787734,16.571422727840027,14.0799081971439,0.5263035523549482
PI 497517,5.591000406968382,42.5775008,71825.9287096662,16.370815444405114,13.10763148703838,0.5263029726853706
PI 497639,5.751711894316016,89.30288462,99054.33219559025,17.740602642942346,18.939681583384658,0.5263063452427438
PI 497639,5.76114056227504,92.28439343,100939.9560563687,17.82443522091999,19.251949868000384,0.5263065129246766
PI 502040,5.463816976037581,10.57040287,55694.34819386017,15.362177592541137,6.616767449442364,0.5262994692604166
PI 502040,5.46319102148282,10.42272601,55624.667558019515,15.357370332344434,6.571978700513263,0.5262994498390173
PI 502040,5.456682931629696,8.892784573,54905.33850286367,15.307477979333271,6.088607253879987,0.5262992465390278
PI 502111,5.865762702038567,127.325,124433.33679787688,18.78166918872689,22.60088493842664,0.5263081852218866
PI 502111,5.8868115111683865,134.8286853,129783.50854091924,18.980378890179537,23.255423909273294,0.5263084833358026
PI 502111,5.623302391473509,51.37588652,76619.33836558672,16.63736710043909,14.387617804209285,0.5263037356475868
PI 502120,5.9609728620721025,162.5613014,150534.2217166512,19.697395739406087,25.52930092266531,0.5263094435781341
PI 502120,5.912513386977952,144.2079247,136629.31037867133,19.225868568539966,24.048527996532346,0.5263088315491099
PI 502120,5.824896541491991,113.2,114667.63391808455,18.401796040462273,21.31431443889294,0.5263075712569522
PI 504614,5.491775626805394,17.26164986,58897.34272584164,15.578438540969792,8.399202309743467,0.5263003135890725
PI 504614,5.503894208043602,20.22057381,60342.28713294105,15.673119387179216,9.076469315763703,0.5263006658549482
PI 504614,5.524929232000316,25.44248641,62935.046400420884,15.838831520183962,10.16218212983806,0.5263012583743987
