accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 319768,1.1144199864951447,3.017728532,9.289084238467149,1.7457949196044977,3.6838721649916137,1.586007946071219
PI 319768,0.944925622126596,2.542550656,6.618384085145497,1.6039395329365986,3.4161678272590765,1.2714858761680503
PI 319770,1.1567078994866837,3.149377593,10.10889570397785,1.7831009400246736,3.754665147786151,1.6695931476658061
PI 319770,1.108586173473873,3.0,9.181332503153838,1.7407100187328373,3.6742346141747673,1.5746425514455955
PI 319770,1.3661036229442292,3.88997555,15.366767849645717,1.9799108362037101,4.130363446477803,2.1162215544530016
PI 319770,0.846952664949917,2.302456647,5.440686946903133,1.5272616070329519,3.272587139863506,1.1037485944835486
PI 319770,0.9196483269645997,2.478336726,6.29211117265123,1.5837954714283264,3.37836453095281,1.2272609603207167
PI 319770,1.070682760397402,2.887299316,8.51105171554625,1.7080312307791314,3.612367265935179,1.5017604276936767
PI 323268,1.0954296993714883,2.96039604,8.942895326186378,1.7292967961911208,3.6526133329439623,1.5491567542852531
PI 323268,1.1033129281035907,2.984063745,9.085010487357996,1.7361264684108915,3.6655497514015547,1.5644034267154963
PI 323268,1.2312987559945183,3.395604396,11.735254449079353,1.8508581159334916,3.8836088350914024,1.8222974497043527
PI 323268,1.1239274353518425,3.046843519,9.467405229946042,1.7541137045006159,3.6996451283873157,1.6046157519572648
PI 323268,1.0772376559062777,2.906485188,8.623364414320733,1.7136383974797234,3.622974020331915,1.514246189577501
PI 323268,1.2290196505535904,3.38780581,11.681884412895075,1.848750166819972,3.8795906021125477,1.8175296800617384
PI 325943,0.7700905471495437,2.129890454,4.665435078186356,1.4696808576411664,3.16536914371768,0.9788858964846107
PI 325943,0.8624550645269918,2.338898164,5.612016649783571,1.5391457154268644,3.294782641692772,1.129637661251571
PI 325943,0.9389943356258025,2.527336861,6.540336856492488,1.5991898668753735,3.4072492488809796,1.2610482450493876
PI 325943,0.7890388255155815,2.171208226,4.8456318567584225,1.4836709862084905,3.1913685001892214,1.0091347194461449
PI 325943,0.6960861347585355,1.975815185,4.023580868789224,1.4162932444648864,3.066473665303519,0.8639861623059227
PI 325943,0.45835684191117654,1.551401869,2.501057603512462,1.2575663951922675,2.775897598255382,0.5275820747614992
PI 331297,0.6830583976627569,1.949852507,3.920098556009638,1.40709767831408,3.049493405141254,0.8442820647312944
PI 331297,0.7610353710593446,2.110419907,4.581702903988641,1.4630417889851521,3.153042915660997,0.9645513058296992
PI 331297,0.6808617575048406,1.9455081,3.902914239586344,1.4055530830661909,3.046642808075801,0.8409748541447968
PI 331297,0.4727063276119829,1.574258797,2.5738752825543303,1.2666215560761922,2.7923171718126865,0.546555439530179
PI 331297,0.36847582693072717,1.415458328,2.089556105825015,1.202301832867635,2.6761601805572104,0.41238346080758187
PI 331297,0.4435358342007971,1.528135682,2.4280092147736294,1.2482816394215188,2.759083675425593,0.508155990510883
PI 331314,0.7073321560601623,1.99850075,4.115104843269756,1.4242795088453932,3.0812340060436822,0.8811197681396613
PI 331314,1.015743103966923,2.731343284,7.625410887553152,1.6617504786570318,3.5249642744288914,1.3990197150398274
PI 331314,0.943864800131408,2.539823009,6.6043571157046745,1.6030890113517946,3.414570549278489,1.2696163570936583
PI 331314,0.8774363903863979,2.374655647,5.782712023004257,1.5507182259575316,3.316417131182385,1.1548863768208628
PI 331314,0.9884526133388857,2.657001943,7.220362985765579,1.6392294873863373,3.482528933404574,1.3492300118399736
PI 331314,0.9230524992383853,2.48689033,6.335096195828088,1.5864935232508435,3.3834244959803668,1.2331778578193007
PI 337293,1.259725357947126,3.494382022,12.421771707565016,1.877352761554651,3.9341489661679057,1.8823154637016242
PI 337293,1.3150418985851258,3.694835681,13.874932533500356,1.9300018265060979,4.034766749639934,2.002082446680204
PI 337293,0.9560881788064083,2.571428571,6.767801939468702,1.6129165943460544,3.433032811378301,1.2912302984075765
PI 337293,0.7938020896893864,2.181718514,4.892014487942872,1.4872087557961977,3.1979484135926897,1.0167929870662142
PI 337293,0.7336538536837335,2.052605148,4.337541475783145,1.4431481272956268,3.1161547766438047,0.9216764196381267
PI 337293,0.5765168974696873,1.749756928,3.1677887679298853,1.3341020565597201,2.9153091966376397,0.6887926850321949
PI 337399,1.1922433909185022,3.264392324,10.853491026583061,1.8150657545435853,3.815438283605175,1.741490273131673
PI 337399,1.2426148412275053,3.4345898,12.00387701817217,1.8613600321584414,3.9036341017057428,1.8460669007208836
PI 337399,1.0132236508037316,2.724394786,7.587083800786123,1.6596584453787093,3.5210196170995696,1.3943889041040023
PI 337399,0.8483683450640649,2.305761099,5.456113320043302,1.528343046674036,3.274605990955248,1.1061028072615522
PI 337399,0.6161524960289966,1.821718181,3.429124538662773,1.3608047436413773,2.964265967149372,0.7454800899523103
PI 337406,0.9220309955180488,2.484320557,6.322166759127483,1.5856834256297423,3.38190511812499,1.231401081188007
PI 337406,1.0360097260655867,2.787878788,7.940843089122197,1.678675119645512,3.5568968430360757,1.4365259547446845
PI 337406,1.0745609765672135,2.898635478,8.577323797520746,1.7113465012430633,3.618638129462519,1.509141719350642
PI 337406,0.8317136522607358,2.267180691,5.277367028630125,1.5156688491609487,3.250957207346784,1.0785330123373633
PI 337406,0.6347295579464615,1.856440511,3.5589270745767094,1.373503505753398,2.9876013863967863,0.772516848889944
PI 337406,0.7435030375908818,2.073219161,4.4238310549206386,1.450272571042035,3.1293572253739264,0.937017544503653
PI 338338,0.6764734082594742,1.936857562,3.868809420851342,1.4024724351362041,3.0409587711772748,0.8343808948678767
PI 338338,0.7565193483265787,2.100775194,4.540507076399335,1.4597419509340939,3.1469192515855884,0.9574313722133413
PI 338338,0.7542641993958323,2.095975232,4.520074150971031,1.4580969108111004,3.1438671931237807,0.9538831341643395
PI 338338,0.34638403018082103,1.38387414,1.999241903317356,1.1890944072347136,2.652451047616148,0.3850073263222524
PI 338338,0.3330835087322953,1.365192441,1.9467611003799634,1.1812128556347812,2.638327076766639,0.368699483344888
PI 338338,0.3528879634931878,1.393100318,2.0254176515803595,1.19296759692662,2.6593986673682455,0.3930293390302197
PI 339960,0.7655590818454165,2.120124805,4.6233435880469225,1.4663547232224796,3.1591928114630803,0.9717027282028778
PI 339960,0.9683801990923985,2.603603604,6.936243865075639,1.6228601213033964,3.4517262950587493,1.3131260598003793
PI 339960,0.7951552183309246,2.184713376,4.905271468088332,1.4882152886316127,3.1998208549854787,1.0189725113690504
PI 339960,0.5103108080612484,1.635737492,2.774919162441823,1.290662179393537,2.8360095147936297,0.5970592887851751
PI 339960,0.5114942721609447,1.637710084,2.7814949760277465,1.291426131575815,2.837400277719025,0.5986672826584145
PI 339960,0.7459181784561951,2.078305043,4.445251096014174,1.4520249351567192,3.1326059713918695,0.940793237975696
PI 343384,0.7791770072986006,2.149606299,4.750994737759287,1.4763731467067784,3.1778019441116845,0.9933485096117325
PI 343384,0.7905798990557492,2.174603175,4.860589846358818,1.4848146498189174,3.1934953734113973,1.011610027688326
PI 343384,0.9414282305872863,2.533568905,6.572251456099499,1.6011371816046476,3.4109053959322884,1.2653268187120554
PI 343384,0.6131005897588433,1.816075308,3.4082575541681366,1.358729802910378,2.9604562540257207,0.7410671440679241
PI 343384,0.6404928753207791,1.867344469,3.600186863495728,1.3774671823012243,2.9948919639946947,0.7809661224646295
PI 343384,0.6384220369067684,1.863419293,3.5853068882811963,1.3760416644552862,2.9922695687387524,0.7779268198251613
PI 343398,1.1675697155810483,3.184100418,10.33090027838375,1.792811141006457,3.773115645192975,1.69140685573243
PI 343398,1.3358799065754698,3.77326969,14.465403213485603,1.9502156443113858,4.073460293165995,2.0482400491514046
PI 343398,1.0031760823723008,2.696857671,7.43614199092351,1.6513415880177167,3.5053431620884137,1.3759907177439814
PI 343398,1.034451876062275,2.783492262,7.916140307468998,1.6773680667393411,3.5544294968391204,1.4336267247440821
PI 343398,1.0516993759699276,2.832440101,8.193971917695674,1.6918958213545165,3.581865492170246,1.465876692319677
PI 355268,1.079757548053109,2.913894325,8.666934009314636,1.715798850191034,3.627061799859495,1.5190591615074243
PI 355268,1.200541984784289,3.291845494,11.03513164678902,1.8226126476343991,3.8298018194157253,1.7585023370120059
PI 355268,1.1378493219820864,3.08997955,9.734717739130073,1.7663665869000336,3.722891107727971,1.6320556507348316
PI 355268,0.9374156462562067,2.523302693,6.519719102112578,1.5979280529225572,3.404880434317775,1.2582763865826818
PI 355268,0.9241758132767081,2.489719257,6.349344800474386,1.5873848387574054,3.385096310003602,1.2351329782475418
PI 355268,0.925630437251102,2.493387272,6.367843514436806,1.5885397827303145,3.3872627722100335,1.2376667001699302
PI 355271,1.079757548053109,2.913894325,8.666934009314636,1.715798850191034,3.627061799859495,1.5190591615074243
PI 355271,1.2033165805532688,3.301075269,11.096537925969812,1.8251429090120244,3.8346187654054997,1.764209161588792
PI 355271,1.164848341095347,3.175365344,10.274824523079685,1.79037334467336,3.768482635756731,1.6859281844415617
PI 355271,1.1025913082983037,2.98188947,9.07190809757841,1.7355001697830152,3.664363229812241,1.5630047670245129
PI 355271,1.099842502084142,2.973621542,9.022171105495241,1.733116531372566,3.659847833995288,1.5576825126407496
PI 355271,0.9224349642863889,2.485336498,6.327276738959627,1.5860037412682464,3.382505874643827,1.2321036036389066
PI 356004,0.9931762665734012,2.669724771,7.288899199269891,1.6431056388184158,3.489827944756016,1.3577897661637812
PI 356004,0.9782642540816108,2.629764065,7.074724537647635,1.63090019140255,3.4668510582371432,1.3308500243453414
PI 356004,0.9389943356258025,2.527336861,6.540336856492488,1.5991898668753735,3.4072492488809796,1.2610482450493876
PI 356004,1.0036170908346091,2.698060535,7.442703687351616,1.6517057559737673,3.5060293980513055,1.376795926863152
PI 356004,0.7046241056328378,1.993014706,4.092877268141035,1.4223523035158605,3.0776710064592674,0.8769834090043175
PI 356004,0.6676371681142149,1.919553868,3.8010385659828794,1.3962898113632694,3.029556976193054,0.8211560690453462
PI 370331,1.2857078020639985,3.587155963,13.08433357366025,1.901900978578242,3.981033013176354,1.938075708573373
PI 370331,1.079757548053109,2.913894325,8.666934009314636,1.715798850191034,3.627061799859495,1.5190591615074243
PI 370331,1.0875780491815088,2.937007874,8.803559236121835,1.7225211880603601,3.6397845397770454,1.5340426710419548
PI 370331,0.9868723768701119,2.652759085,7.197579246610086,1.6379348138179597,3.48009142695993,1.3463718690660649
PI 370331,0.8169369915060685,2.233484548,5.123685390820236,1.5045118534982946,3.230160706837974,1.0543016579989528
PI 370331,0.8811949343984224,2.383710926,5.8263449691851985,1.5536351873322367,3.321873523179352,1.161256515633053
PI 371521,1.038557136264578,2.795066414,7.9814034947245815,1.6808146189621491,3.5609360645762793,1.4412726440699737
PI 371521,0.8135391749515599,2.225806452,5.088984744709368,1.501957995856367,3.225403200841718,1.0487600979489358
PI 371521,0.9220309955180488,2.484320557,6.322166759127483,1.5856834256297423,3.38190511812499,1.231401081188007
PI 371521,0.9345684811804552,2.516043155,6.4826991709373445,1.5956548888518702,3.4006135652261342,1.2532839746372053
PI 371521,0.9649536362575941,2.594594595,6.888871424243427,1.6200820856724742,3.4465023400543338,1.3070060848924907
PI 371521,0.9557638140707958,2.570584873,6.7634128907017255,1.6126550289249324,3.4325412586012716,1.290654691941098
PI 372271,1.082360946834236,2.921568627,8.71217866785748,1.7180337587826597,3.6312910249661896,1.5240392789071282
PI 372271,1.0006716844116217,2.6900369,7.398988996806041,1.6492750738784827,3.5014493570520195,1.3714221360984364
PI 372271,1.0182656081917263,2.738317757,7.663978354709506,1.6638476872348846,3.5289192436211967,1.403663152190253
PI 372271,0.8583163447409689,2.329113924,5.565755248202627,1.535963962245493,3.2888380464838947,1.1227024037118536
PI 372271,1.1131204052412116,3.013770241,9.264971748696423,1.744660886910942,3.681722553914132,1.583472665669425
PI 372271,0.8929585800171869,2.412273476,5.965048343445908,1.562800321639612,3.339025891483922,1.1812871340973337
PI 372305,0.8766150181716412,2.372681282,5.773220303410269,1.550081498282227,3.3152262559288466,1.1534961922432656
PI 372305,0.8884803485436189,2.401360544,5.911861149095757,1.5593049455821253,3.3324828845772037,1.1736451276896205
PI 372305,1.0283864117411616,2.766478343,7.820690293459593,1.6722887646327336,3.5448432083803088,1.4223643991740842
PI 372305,1.0767447358276037,2.905038057,8.614867344454172,1.7132161061339795,3.622175068656953,1.5133055671906424
PI 372305,1.1175046986777715,3.027144633,9.34656968482237,1.748489634603784,3.6889806901093967,1.592033659631126
PI 372305,1.0224951448245494,2.750051557,7.7290834854327,1.6673700627985601,3.5355630708558996,1.4114646905372987
PI 399581,0.6984815774902224,1.980625931,4.042903633501568,1.4179905854119323,3.069609702226001,0.8676259977398973
PI 399581,0.5900044667143939,1.773925104,3.2544032757397208,1.343129358370546,2.9318424950873467,0.7079316747828415
PI 399581,0.8135391749515599,2.225806452,5.088984744709368,1.501957995856367,3.225403200841718,1.0487600979489358
PI 399581,0.6875313574605865,1.958728463,3.9553247730236283,1.4102481456526985,3.055309125440501,0.8510299392104308
PI 399581,0.6316219779168954,1.850587124,3.536876368484897,1.3713710268621233,2.983680360896589,0.767973111425824
PI 399581,0.6343266932320688,1.855680655,3.5560606972151905,1.3732268655676945,2.9870926701393112,0.771927323560293
PI 403813,1.0081938445081629,2.710575139,7.511143283549475,1.655489809185449,3.513161048970001,1.3851649196127256
PI 403813,1.0745609765672135,2.898635478,8.577323797520746,1.7113465012430633,3.618638129462519,1.509141719350642
PI 403813,0.8695244665122149,2.355704698,5.69192744338197,1.5445957617826336,3.3049688034836273,1.1415237713581698
PI 403813,0.7752679942363339,2.141102542,4.713996153183015,1.473490383856262,3.172445455480677,0.9871169997424311
PI 403813,0.7279445208336804,2.040748334,4.288294243645387,1.4390342953928772,3.10853556132144,0.9128249617438061
PI 403813,0.548227751015166,1.700112613,2.9935366126658787,1.315364581519844,2.8810502342027986,0.6491497157751348
PI 407667,1.178495184285264,3.219409283,10.5591245097817,1.8026315908462478,3.7917854807465043,1.713492281037262
PI 407667,1.2741122742263429,3.545454545,12.78438556395152,1.8909061093340607,3.9600275478839793,1.9130834147004028
PI 407667,1.1218324060650906,3.04040404,9.427819239219627,1.7522772067560755,3.696162355741425,1.6005062758568604
PI 407667,0.8552513081239635,2.321894005,5.531741121985514,1.5336118721230851,3.2844445527364288,1.1175774066439208
PI 407667,0.8344551577796548,2.273487261,5.306382363307355,1.517747881012151,3.25483471838433,1.083052316269687
PI 407667,0.8332491604709504,2.27071085,5.293598820724681,1.516832956958964,3.2531282483173025,1.0810633437492547
PI 408743,0.9536380599202532,2.565062389,6.734719223555865,1.6109418854561062,3.429322025707122,1.2868851734814366
PI 408743,0.40290357305460833,1.466091245,2.2385025684795052,1.223177262017601,2.713736350495383,0.4557762991188534
PI 408743,1.1059477639348803,2.992015968,9.133011874370995,1.7384151797878649,3.6698860843355887,1.5695154700225407
PI 408743,0.4189577242002303,1.490304709,2.3115434195181987,1.2330353110583956,2.731523171419199,0.47631949344404256
PI 408743,0.5057628676064763,1.628178694,2.7497932724904186,1.28773058646476,2.8306739084536034,0.5908905346401353
PI 429420,0.9585410435852684,2.577817531,6.801084516395957,1.6148959410181432,3.436752845928843,1.29558669608867
PI 429420,0.8530616269187776,2.316749585,5.507568591620766,1.5319337303933465,3.281310460776304,1.1139218443737529
PI 429420,0.7587764025967618,2.105590062,4.561049749214441,1.461390239230054,3.149977817064749,0.960987418537157
PI 429420,0.681925172362808,1.947610078,3.9112239070613684,1.4063006248014236,3.0480223608103665,0.842575362642866
PI 429420,0.5279869903060161,1.665444412,2.874773764694572,1.3021197261837618,2.856882505109372,0.6211954727473373
PI 429420,0.678083006154418,1.940026076,3.881283944044076,1.4036015977893708,3.043041949102904,0.8367974701285061
PI 433347,1.4314375365116432,4.154639175,17.51180233971683,2.0456565069231134,4.256589797008869,2.267456964003752
PI 433347,1.2654659585953694,3.514672686,12.56521041770432,1.882749068600719,3.944450626386392,1.894560513248471
PI 433347,1.178495184285264,3.219409283,10.5591245097817,1.8026315908462478,3.7917854807465043,1.713492281037262
PI 433347,0.7398523146196917,2.065554629,4.391648324821597,1.4476277139917135,3.1244549150211784,0.9313205883284515
PI 433347,0.753499363064337,2.094349776,4.513165202669461,1.4575394146701057,3.142832974244734,0.9526808350363544
PI 433347,0.7048146087913557,1.993400147,4.094436977345711,1.422487791271642,3.0779214720327093,0.8772741696453948
PI 442768,0.7769024300524323,2.144654088,4.729430814702088,1.4746950387510207,3.1746836617212746,0.9897207396710357
PI 442768,0.9172077478132366,2.472222222,6.261473217145501,1.5818639610651968,3.3747427884210675,1.2230263458917312
PI 442768,0.663347302225085,1.911208151,3.768566176001715,1.393298073032786,3.024042427612417,0.8147608474337078
PI 442768,1.0957961815971013,2.961492194,8.949452553365154,1.7296137034947643,3.6532134862337293,1.5498639573102986
PI 442768,0.831876012206411,2.267553703,5.279080972939122,1.5157918961113608,3.2511866775071527,1.0788004516460317
PI 442768,1.0872650163030126,2.936079226,8.798049354098648,1.7222516062750164,3.6392742276448473,1.5334415711386047
PI 461427,0.8367105380952209,2.278688525,5.330372249606066,1.5194603957711021,3.258029174209464,1.0867758323253869
PI 461427,0.980742376231876,2.636363636,7.1098756375792,1.6329222288023624,3.4706562123033735,1.3353102669360788
PI 461427,0.9757889879333714,2.623188406,7.039787435314551,1.6288829839239143,3.46305553290732,1.326401537563206
PI 461427,0.7883139352234102,2.169613118,4.8386118437425,1.4831333343016988,3.1903687047111027,1.0079711750279594
PI 461427,0.8161097889584501,2.231612903,5.115215747645509,1.5038897141469099,3.229001643232781,1.0529515179203712
PI 461427,0.6329184598451659,1.853026945,3.546059261383055,1.3722602939372963,2.9853153568760535,0.7698677281156633
PI 461434,0.9906836754230821,2.663003663,7.252653129688534,1.6410591190803805,3.485973989002213,1.3532699068512366
PI 461434,0.9981702578959052,2.683241252,7.362065380997449,1.6472135931071217,3.497565583087757,1.3668658226057329
PI 461434,-2.986187325513284,0.020408163,0.0025481831829303764,0.2246765059299136,1.2576297754108718,-1.388875812492197
PI 461434,0.9019738946324267,2.434391534,6.0735774018250375,1.5698607910629765,3.3522479228123925,1.1967339936373353
PI 461434,0.8656459544453314,2.346469358,5.647945828595817,1.5416032976472496,3.2993753093578184,1.1349964089400542
PI 461434,0.5787895942132093,1.753806538,3.1822203882132323,1.33561892294055,2.9180860425970994,0.6920068228411723
PI 468271,0.9773484127792004,2.627329193,7.06177774860204,1.630153539491564,3.4654461144274054,1.3292033270666153
PI 468271,0.7322796332399598,2.049745057,4.325636367177495,1.4421568660575292,3.114318581648319,0.9195431268525346
PI 471952,0.943864800131408,2.539823009,6.6043571157046745,1.6030890113517946,3.414570549278489,1.2696163570936583
PI 471952,0.934134523596899,2.514938489,6.477075178930077,1.5953087031408293,3.399963816866291,1.2525237927728632
PI 471952,0.7837321373871972,2.159557662,4.794475294785674,1.4797395146838765,3.184058832371035,1.000628482546604
PI 471952,0.5192801509080396,1.65074591,2.82514672645018,1.296463373688927,2.8465740180083143,0.6092746088452974
PI 471952,0.7051896606077144,1.994159196,4.097509381563073,1.4227545695997164,3.0784146543310245,0.8778466998403462
PI 471952,0.5989318439702812,1.790102163,3.313031687746889,1.3491380701458522,2.9428572258945898,0.7206851619826713
PI 471954,0.8158466176920001,2.231017771,5.112524100458901,1.503691836885761,3.228633005468413,1.0525221166059502
PI 471954,1.151300488256561,3.132231405,10.000158836452202,1.7782864713866757,3.7455207408316404,1.6587863708794095
PI 471954,0.8227817600996745,2.246753247,5.183930333466482,1.508915046090029,3.238365789715547,1.0638604670356855
PI 471954,0.9792330164475602,2.632342062,7.088445279256494,1.6316903601225554,3.468337966231088,1.332592859631177
PI 471954,0.7404731892418491,2.066856154,4.39710503804384,1.4480771814088067,3.1252879252958436,0.9322885832314869
PI 471954,0.5717918015421352,1.741366906,3.1379935632576235,1.3309538967661032,2.9095476665626223,0.6821242793215294
PI 475863,1.0258515653473974,2.759398496,7.781142129510942,1.6701706096434803,3.5408465066986454,1.4176698385215825
PI 475863,1.030924377962512,2.773584906,7.860488510123689,1.6744122178594119,3.548850465150652,1.427071896406188
PI 475863,0.9881940037790612,2.65630713,7.216629441591983,1.6390175408813887,3.4821298827011034,1.3487620843165689
PI 475863,0.8434080124358556,2.294203282,5.402252654754177,1.524557198440542,3.2675393077972297,1.0978627600212552
PI 475863,0.6007775601442432,1.793464789,3.3252841206890653,1.3503837078093301,2.945141619005782,0.7233304507778624
PI 475863,0.7614551552398231,2.11131864,4.585551172002123,1.4633489021135302,3.153612937568591,0.9652141155054469
PI 475918,0.909992058138175,2.454231434,6.1717604185680806,1.5761671241708077,3.364063872164142,1.2105427119785892
PI 475918,0.8695244665122149,2.355704698,5.69192744338197,1.5445957617826336,3.3049688034836273,1.1415237713581698
PI 475918,0.9123947448900348,2.460207612,6.201489404788609,1.5780617799430017,3.3676149494857635,1.2146935229030862
PI 475918,0.7052384181927188,1.994257895,4.097908970369698,1.4227892550609436,3.0784787769286313,0.8779211395252484
PI 475918,0.8107240724443278,2.219464855,5.060413224513819,1.4998454001385857,3.2214685191694796,1.044177446412618
PI 475918,0.5677789988331557,1.734272717,3.1129100549213273,1.3282861462489453,2.9046670838497137,0.6764759409478401
PI 475931,0.4137594443455287,1.482421875,2.287635814104185,1.2298346410460532,2.7257453109195655,0.46964600098741227
PI 475931,0.5691157527875609,1.736632788,3.1212435794807285,1.32917423888551,2.9062916495080118,0.678356017895021
PI 476025,0.43349146381903025,1.512562814,2.3797202235377206,1.242028253831963,2.747772053136868,0.49508857169013204
PI 476025,0.6156967734749431,1.820874471,3.426000503786341,1.3604947042590334,2.963696658566797,0.7448206183088425
PI 476025,0.8043305190753356,2.205128205,4.996117137026336,1.4950583849190888,3.2125554967969037,1.0337982112918458
PI 476025,-0.22200818693824295,0.770837438,0.6414549176377384,0.8949350855323946,2.1408759310151533,-0.20785713826357036
PI 476025,0.4285864435177115,1.505014689,2.3564892064388387,1.2389858991598228,2.7422725531937924,0.48873585234221434
PI 476025,0.16129895590186039,1.144964831,1.3807100720551182,1.0839908672663596,2.465737075196786,0.1693621681395316
PI 476432,1.0487786818626124,2.824091778,8.146247271501766,1.689426869478781,3.577201016437293,1.4603919789166242
PI 476432,0.9956717895610686,2.676470588,7.325369366716657,1.6451571223797665,3.4936917940768617,1.362321718526467
PI 476432,1.0849677753341762,2.929273084,8.75771959337735,1.7202745284741254,3.6355319192657354,1.5290337577301523
PI 476432,0.8709262116538259,2.359051293,5.707907095596069,1.545678706043683,3.3069933734436177,1.1438865852196767
PI 476432,0.891145507280341,2.407849339,5.943457380040251,1.5613842282785089,3.3363748824135455,1.178190690190927
PI 476432,0.7856254462402057,2.163707233,4.812664555983378,1.4811409798924862,3.1866642327047887,1.0036602123325846
PI 476596,0.9866542356802961,2.652173913,7.194439754511129,1.6377561730358015,3.479755113797521,1.3459775341861446
PI 476596,0.8767857748112208,2.373091603,5.775192271514875,1.550213847285875,3.315473783940992,1.1537851439648532
PI 476636,0.9733165648009064,2.616636528,7.00506269371951,1.6268705840714173,3.459269592269443,1.321964750622142
PI 476636,0.9123947448900348,2.460207612,6.201489404788609,1.5780617799430017,3.3676149494857635,1.2146935229030862
PI 476636,0.8043305190753356,2.205128205,4.996117137026336,1.4950583849190888,3.2125554967969037,1.0337982112918458
PI 476636,0.9488075576885465,2.552556818,6.669968353923643,1.607055751153915,3.4220209338927194,1.2783372833925335
PI 476636,0.8560241933729085,2.323712507,5.540298536409292,1.5342046396478126,3.2855517083132324,1.1188688467655177
PI 476636,0.9751509746788481,2.621496131,7.030810208736677,1.6283634423300206,3.46207806440005,1.325255986528624
PI 478819,1.3180031333297257,3.705882353,13.957350215293308,1.932861537285295,4.040238781557347,2.008606657285833
PI 478819,1.2200537631257802,3.357298475,11.474274462187324,1.8404808731189994,3.8638315051254497,1.7988366576697161
PI 478819,1.323941119137429,3.728132388,14.124095481510674,1.938608716919656,4.051238027072713,2.0217242435246927
PI 478819,1.309139956345775,3.672916242,13.71211724956625,1.9243148420455718,4.023886798606541,1.9891137751228531
PI 478819,1.3330421116840117,3.762491888,14.38353606074998,1.9474504505421633,4.06816513332485,2.0419201450754607
PI 478819,1.4043675671908766,4.04287869,16.58892218568933,2.018155112799032,4.2037500829616405,2.20407511715537
PI 478850,0.4314457742593988,1.509410289,2.3700037762940744,1.2407585012067717,2.7454764897918906,0.49243683134135885
PI 478850,0.7632962614603191,2.115264798,4.602467270797857,1.4646966127211718,3.1561145720648356,0.9681230651630249
PI 478850,0.2170938892075013,1.212389381,1.5437087160779708,1.1146572344523111,2.519832836519121,0.23186723439257598
PI 478850,0.0018554399231189176,0.971785793,1.00371777368562,1.0009281504268297,2.321022010236008,0.001856473103676678
PI 478850,0.2467037573679114,1.249728556,1.6378878488410777,1.1312824250897184,2.549296809710474,0.2658978348966047
PI 478850,0.1015203226313257,1.076781043,1.2251222626516844,1.052070535808733,2.4097975375537257,0.1046759815579608
PI 481795,1.1977716011434667,3.282655246,10.974157627828795,1.8200897272708492,3.824999475032644,1.752813646973071
PI 481795,1.294455627529877,3.618937644,13.315266779267787,1.9102379467796347,3.9969676726238355,1.9570456430149916
PI 481795,1.2397790786570528,3.424778761,11.935989422950522,1.8587227147471121,3.8986042430593026,1.8400952154238044
PI 481795,1.0296628070672587,2.770050125,7.840680382935366,1.6733563560452012,3.5468578347602264,1.424731000162712
PI 481795,1.0222346432776601,2.749327425,7.725057657850096,1.6671529007013348,3.5351534195845025,1.410983613346636
PI 481795,0.6527436580081198,1.890732265,3.689486601604914,1.3859306022730267,3.0104699068417875,0.799023657280855
PI 482120,1.1324954249985557,3.073319756,9.631036476695536,1.761644437824181,3.7139304010710807,1.6214760407962523
PI 482120,1.1675697155810483,3.184100418,10.33090027838375,1.792811141006457,3.773115645192975,1.69140685573243
PI 482120,1.1839821679841267,3.237288136,10.675638136984531,1.8075838861078826,3.8012040913373752,1.724638745337413
PI 482120,1.0204840721618134,2.744466146,7.6980584239007355,1.6656943042818135,3.5324020982894915,1.4077527230037399
PI 482120,1.000958599472355,2.690817452,7.403235977967131,1.6495116917793806,3.5018951737594888,1.3719451851783573
PI 482120,1.0147659646341565,2.728646315,7.610523261762659,1.6609387960779514,3.5234337314613993,1.3972228801714084
PI 482189,1.0233198253954274,2.752345216,7.741842054246416,1.6680577284125615,3.536860311632338,1.412988152491996
PI 482189,0.8884803485436189,2.401360544,5.911861149095757,1.5593049455821253,3.3324828845772037,1.1736451276896205
PI 482189,0.8601513115710493,2.333446925,5.5862187275705475,1.5373738303733657,3.29147196554976,1.1257751347419214
PI 482189,0.4393219623002473,1.521583412,2.407632560383518,1.2456543586873827,2.754329981683386,0.5026642813936891
PI 493329,0.8413710687403052,2.289473684,5.380289254366781,1.5230052702853245,3.264643125366079,1.0944861093836162
PI 493329,0.9832233670760181,2.64298725,7.145242382304235,1.63494911826542,3.474471038877717,1.339782321019799
PI 493329,0.8483786304234701,2.305785124,5.456225557370605,1.528350906473011,3.2746206644434404,1.1061199186727035
PI 493329,0.5120942726806644,1.638711054,2.7848347763713406,1.2918136178709663,2.838105744330186,0.5994829503980857
PI 493329,0.6387850031838554,1.864106691,3.587910524185797,1.3762914154774324,2.9927289827179475,0.7784592607985622
PI 493329,0.6104819721821533,1.81124728,3.390454368322119,1.356951970158441,2.9571927769423487,0.7372871539040605
PI 493356,0.9536380599202532,2.565062389,6.734719223555865,1.6109418854561062,3.429322025707122,1.2868851734814366
PI 493356,1.0487786818626124,2.824091778,8.146247271501766,1.689426869478781,3.577201016437293,1.4603919789166242
PI 493356,1.2397790786570528,3.424778761,11.935989422950522,1.8587227147471121,3.8986042430593026,1.8400952154238044
PI 493356,0.5043714396473663,1.625872963,2.7421516317323795,1.2868350058639508,2.8290443354602983,0.5890065842384251
