phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
seed_protein_content,PI 337406,PI 337406,,0.0,0.0,Paraguay,25.7,PI 337406_3
seed_protein_content,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,28.2,PI 196635_3
seed_protein_content,PI 268696,PI 268696,,0.0,0.0,South Africa,34.1,PI 268696_3
seed_protein_content,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,27.9,PI 475918_3
seed_protein_content,PI 442768,PI 442768,,0.0,0.0,,31.8,PI 442768_3
seed_protein_content,PI 433347,PI 433347,,0.0,0.0,,26.5,PI 433347_3
seed_protein_content,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,32.1,PI 482189_2
seed_protein_content,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,31.7,PI 497318_3
seed_protein_content,PI 493581,PI 493581,,0.0,0.0,,36.0,PI 493581_3
seed_protein_content,PI 262038,PI 262038,,0.0,0.0,Brazil,30.2,PI 262038_3
