accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 268755,1.2979206713220233,24.7,13.407863224406748,1.9135503444213116,10.014988766843425,2.280643286123175
PI 196622,2.6783930719103273,35.6,212.04237649424803,3.815976273594337,11.995832609702422,9.403175416015726
PI 476432,2.3087336439180173,31.1,101.23730220853375,3.17201433171966,11.220516922138659,6.675857108826768
PI 502040,2.049198151192969,28.8,60.243597573613116,2.7859782699502382,10.80277742064512,5.189829549316716
PI 493938,1.6017433693457614,26.0,24.618218018057547,2.2274817441754537,10.27131929208707,3.2520743030000308
PI 476596,2.2366242189931187,30.4,87.6409573196448,3.059685428379022,11.095043938624128,6.231571971383911
PI 290560,2.147295839311578,29.6,73.30227744662898,2.9260339917087297,10.94988584415381,5.715575440948185
PI 157542,2.215029013568422,30.2,83.93628735139085,3.0268258821139544,11.058933040759403,6.10342919945096
PI 461427,2.7253447787215093,36.3,232.91872138313678,3.906619372377467,12.11197754291181,9.810933262234332
PI 471952,2.2577629126206586,30.6,91.42562728789882,3.0921958089090866,11.131037687475503,6.3591683450244805
PI 471952,1.896370942518916,27.7,44.37791274821627,2.581022068994165,10.597169433391164,4.4487126891739965
PI 270786,2.6291278321051657,34.9,192.14603160535907,3.7231270352534196,11.878552100319297,8.991476687707415
PI 343398,1.560599480433129,25.8,22.673548049803586,2.1821262384735953,10.232301793829187,3.106300271998886
PI 288146,2.036230617896648,28.7,58.701262589486106,2.767973070792944,10.784247771634329,5.123367919444671
PI 296550,2.4982896072365057,33.2,147.90633687520045,3.4873593047798965,11.588787684654509,7.973690578146493
PI 478819,2.825043290500443,37.9,284.3160811291686,4.106296983978986,12.373358476985947,10.729276322365164
PI 313129,2.5542519529907586,33.9,165.42268176408922,3.586317738382214,11.708970919769166,8.396017286226636
PI 290566,2.2040539727958213,30.1,82.1139523672639,3.01026160335525,11.040833301884419,6.039148457673961
PI 372305,2.538579708173259,33.7,160.31801179583536,3.55832473512957,11.674759098157015,8.275832491279557
PI 268996,2.247249420313007,30.5,89.52329230377181,3.0759835696301954,11.113055385446435,6.295437587565462
PI 290594,2.8882403169130053,39.0,322.62176595456543,4.238121626456103,12.549900398011133,11.350491294756493
PI 475931,2.6363160701253783,35.0,194.9283665894861,3.7365324728463047,11.895377253370318,9.05054088964446
PI 494018,1.954682264251116,28.1,49.867252684724235,2.6573812147742224,10.67239429556461,4.720850399366259
PI 292950,2.7318757660867963,36.4,235.98105636726382,3.9193972649675253,12.128478882366082,9.86887555087242
PI 371521,2.2886560244351766,30.9,97.25263224027972,3.140330383993843,11.184811129384348,6.54956818185455
PI 290620,2.56968236375957,34.1,170.60735173234326,3.614093928031606,11.74308307047174,8.515828868779723
PI 295250,2.4124860281860827,32.2,124.5829870339306,3.3409092954815343,11.414902540100814,7.361791543559532
PI 476025,1.8019861514363862,27.1,36.743902843454386,2.462046896514143,10.483320084782301,4.0342593757501115
PI 325943,2.5923905285615465,34.4,178.53435668472414,3.6553624882677394,11.794066304714418,8.694861386139001
PI 476636,2.842678695394257,38.2,294.52308608154965,4.1426651953343905,12.421755109484328,10.899481665849912
PI 259851,2.0994494077948187,29.2,66.61293751012101,2.8568645261256123,10.876580344942981,5.4539913811439344
PI 343384,2.7826426938009594,37.2,261.19973624027983,4.020158569090891,12.25969004502153,10.329747954896321
PI 355271,2.2366242189931187,30.4,87.6409573196448,3.059685428379022,11.095043938624128,6.231571971383911
PI 337406,1.539374808588805,25.7,21.731213065676588,2.159091225639834,10.21273714534943,3.0329558834085186
PI 196635,1.9687438810787692,28.2,51.28958766885119,2.6761305873658183,10.691117808723277,4.788397463782762
PI 268696,2.56968236375957,34.1,170.60735173234326,3.614093928031606,11.74308307047174,8.515828868779723
PI 475918,1.9259515694631517,27.9,47.08258271647023,2.6194798950621703,10.634848376916334,4.58517821030952
PI 442768,2.375991204388647,31.8,115.81364709742262,3.280499187720509,11.34460224071342,7.113997768976428
PI 433347,1.6977555047360129,26.5,29.829892938692467,2.3370226615578464,10.36822067666386,3.611504486366597
PI 482189,2.4034864241071334,32.1,122.36065204980359,3.3259096380742097,11.397368117245314,7.3000120354266675
PI 497318,2.3666555284061084,31.7,113.67131211329561,3.265222032363943,11.326958991715296,7.05176359900316
PI 493581,2.7054919262147745,36.0,223.85171643075594,3.8680324353131943,12.062338081814818,9.636648087625911
PI 262038,2.215029013568422,30.2,83.93628735139085,3.0268258821139544,11.058933040759403,6.10342919945096
