phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
plant_height,PI 337406,PI 337406,,0.0,0.0,Paraguay,30.0,PI 337406_2013_2
plant_height,PI 337406,PI 337406,,0.0,0.0,Paraguay,40.0,PI 337406_2013_3
plant_height,PI 337406,PI 337406,,0.0,0.0,Paraguay,63.75,PI 337406_2015_1
plant_height,PI 337406,PI 337406,,0.0,0.0,Paraguay,56.25,PI 337406_2015_2
plant_height,PI 337406,PI 337406,,0.0,0.0,Paraguay,60.0,PI 337406_2015_3
plant_height,PI 338338,PI 338338,,0.0,0.0,,45.0,PI 338338_2013_1
plant_height,PI 338338,PI 338338,,0.0,0.0,,35.0,PI 338338_2013_2
plant_height,PI 338338,PI 338338,,0.0,0.0,,35.0,PI 338338_2013_3
plant_height,PI 338338,PI 338338,,0.0,0.0,,45.0,PI 338338_2015_1
plant_height,PI 338338,PI 338338,,0.0,0.0,,53.75,PI 338338_2015_2
plant_height,PI 338338,PI 338338,,0.0,0.0,,47.5,PI 338338_2015_3
plant_height,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,60.0,PI 339960_2013_1
plant_height,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,50.0,PI 339960_2013_2
plant_height,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,40.0,PI 339960_2013_3
plant_height,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,60.0,PI 339960_2015_1
plant_height,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,62.5,PI 339960_2015_2
plant_height,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,70.0,PI 339960_2015_3
plant_height,PI 343384,PI 343384,,0.0,0.0,,25.0,PI 343384_2013_1
plant_height,PI 343384,PI 343384,,0.0,0.0,,35.0,PI 343384_2013_2
plant_height,PI 343384,PI 343384,,0.0,0.0,,50.0,PI 343384_2013_3
plant_height,PI 343384,PI 343384,,0.0,0.0,,68.75,PI 343384_2015_1
plant_height,PI 343384,PI 343384,,0.0,0.0,,67.5,PI 343384_2015_2
plant_height,PI 343384,PI 343384,,0.0,0.0,,61.25,PI 343384_2015_3
plant_height,PI 343398,PI 343398,,0.0,0.0,,35.0,PI 343398_2013_1
plant_height,PI 343398,PI 343398,,0.0,0.0,,25.0,PI 343398_2013_2
plant_height,PI 343398,PI 343398,,0.0,0.0,,25.0,PI 343398_2013_3
plant_height,PI 343398,PI 343398,,0.0,0.0,,43.75,PI 343398_2015_1
plant_height,PI 343398,PI 343398,,0.0,0.0,,61.25,PI 343398_2015_2
plant_height,PI 343398,PI 343398,,0.0,0.0,,51.25,PI 343398_2015_3
plant_height,PI 355268,PI 355268,,0.0,0.0,Mexico,30.0,PI 355268_2013_1
plant_height,PI 355268,PI 355268,,0.0,0.0,Mexico,20.0,PI 355268_2013_2
plant_height,PI 355268,PI 355268,,0.0,0.0,Mexico,25.0,PI 355268_2013_3
plant_height,PI 355268,PI 355268,,0.0,0.0,Mexico,41.25,PI 355268_2015_1
plant_height,PI 355268,PI 355268,,0.0,0.0,Mexico,48.75,PI 355268_2015_2
plant_height,PI 355268,PI 355268,,0.0,0.0,Mexico,40.0,PI 355268_2015_3
plant_height,PI 355271,PI 355271,,0.0,0.0,Mexico,30.0,PI 355271_2013_1
plant_height,PI 355271,PI 355271,,0.0,0.0,Mexico,25.0,PI 355271_2013_2
plant_height,PI 355271,PI 355271,,0.0,0.0,Mexico,40.0,PI 355271_2013_3
plant_height,PI 355271,PI 355271,,0.0,0.0,Mexico,42.5,PI 355271_2015_1
plant_height,PI 355271,PI 355271,,0.0,0.0,Mexico,40.0,PI 355271_2015_2
plant_height,PI 355271,PI 355271,,0.0,0.0,Mexico,47.5,PI 355271_2015_3
plant_height,PI 356004,PI 356004,,0.0,0.0,Argentina,40.0,PI 356004_2013_1
plant_height,PI 356004,PI 356004,,0.0,0.0,Argentina,50.0,PI 356004_2013_2
plant_height,PI 356004,PI 356004,,0.0,0.0,Argentina,35.0,PI 356004_2013_3
plant_height,PI 356004,PI 356004,,0.0,0.0,Argentina,56.25,PI 356004_2015_1
plant_height,PI 356004,PI 356004,,0.0,0.0,Argentina,58.75,PI 356004_2015_2
plant_height,PI 356004,PI 356004,,0.0,0.0,Argentina,57.5,PI 356004_2015_3
plant_height,PI 370331,PI 370331,,0.0,0.0,,40.0,PI 370331_2013_1
plant_height,PI 370331,PI 370331,,0.0,0.0,,25.0,PI 370331_2013_2
plant_height,PI 370331,PI 370331,,0.0,0.0,,25.0,PI 370331_2013_3
plant_height,PI 370331,PI 370331,,0.0,0.0,,38.75,PI 370331_2015_1
plant_height,PI 370331,PI 370331,,0.0,0.0,,43.75,PI 370331_2015_2
plant_height,PI 370331,PI 370331,,0.0,0.0,,38.75,PI 370331_2015_3
plant_height,PI 371521,PI 371521,,0.0,0.0,,15.0,PI 371521_2013_1
plant_height,PI 371521,PI 371521,,0.0,0.0,,25.0,PI 371521_2013_2
plant_height,PI 371521,PI 371521,,0.0,0.0,,20.0,PI 371521_2013_3
plant_height,PI 371521,PI 371521,,0.0,0.0,,30.0,PI 371521_2015_1
plant_height,PI 371521,PI 371521,,0.0,0.0,,35.0,PI 371521_2015_2
plant_height,PI 371521,PI 371521,,0.0,0.0,,38.75,PI 371521_2015_3
plant_height,PI 372271,PI 372271,,0.0,0.0,,30.0,PI 372271_2013_1
plant_height,PI 372271,PI 372271,,0.0,0.0,,30.0,PI 372271_2013_2
plant_height,PI 372271,PI 372271,,0.0,0.0,,20.0,PI 372271_2013_3
plant_height,PI 372271,PI 372271,,0.0,0.0,,46.25,PI 372271_2015_1
plant_height,PI 372271,PI 372271,,0.0,0.0,,52.5,PI 372271_2015_2
plant_height,PI 372271,PI 372271,,0.0,0.0,,36.25,PI 372271_2015_3
plant_height,PI 372305,PI 372305,,0.0,0.0,,35.0,PI 372305_2013_1
plant_height,PI 372305,PI 372305,,0.0,0.0,,20.0,PI 372305_2013_2
plant_height,PI 372305,PI 372305,,0.0,0.0,,35.0,PI 372305_2013_3
plant_height,PI 372305,PI 372305,,0.0,0.0,,45.0,PI 372305_2015_1
plant_height,PI 372305,PI 372305,,0.0,0.0,,48.75,PI 372305_2015_2
plant_height,PI 372305,PI 372305,,0.0,0.0,,36.25,PI 372305_2015_3
plant_height,PI 399581,PI 399581,,0.0,0.0,Nigeria,30.0,PI 399581_2013_1
plant_height,PI 399581,PI 399581,,0.0,0.0,Nigeria,20.0,PI 399581_2013_2
plant_height,PI 399581,PI 399581,,0.0,0.0,Nigeria,25.0,PI 399581_2013_3
plant_height,PI 399581,PI 399581,,0.0,0.0,Nigeria,33.75,PI 399581_2015_1
plant_height,PI 399581,PI 399581,,0.0,0.0,Nigeria,42.5,PI 399581_2015_2
plant_height,PI 399581,PI 399581,,0.0,0.0,Nigeria,33.75,PI 399581_2015_3
plant_height,PI 403813,PI 403813,,0.0,0.0,Argentina,40.0,PI 403813_2013_1
plant_height,PI 403813,PI 403813,,0.0,0.0,Argentina,30.0,PI 403813_2013_2
plant_height,PI 403813,PI 403813,,0.0,0.0,Argentina,30.0,PI 403813_2013_3
plant_height,PI 403813,PI 403813,,0.0,0.0,Argentina,45.0,PI 403813_2015_1
plant_height,PI 403813,PI 403813,,0.0,0.0,Argentina,57.5,PI 403813_2015_2
plant_height,PI 403813,PI 403813,,0.0,0.0,Argentina,61.25,PI 403813_2015_3
plant_height,PI 407667,PI 407667,,0.0,0.0,Thailand,45.0,PI 407667_2013_1
plant_height,PI 407667,PI 407667,,0.0,0.0,Thailand,45.0,PI 407667_2013_2
plant_height,PI 407667,PI 407667,,0.0,0.0,Thailand,35.0,PI 407667_2013_3
plant_height,PI 407667,PI 407667,,0.0,0.0,Thailand,50.0,PI 407667_2015_1
plant_height,PI 407667,PI 407667,,0.0,0.0,Thailand,57.5,PI 407667_2015_2
plant_height,PI 407667,PI 407667,,0.0,0.0,Thailand,56.25,PI 407667_2015_3
plant_height,PI 408743,PI 408743,,0.0,0.0,Brazil,35.0,PI 408743_2013_1
plant_height,PI 408743,PI 408743,,0.0,0.0,Brazil,20.0,PI 408743_2013_2
plant_height,PI 408743,PI 408743,,0.0,0.0,Brazil,30.0,PI 408743_2013_3
plant_height,PI 408743,PI 408743,,0.0,0.0,Brazil,43.75,PI 408743_2015_1
plant_height,PI 408743,PI 408743,,0.0,0.0,Brazil,55.0,PI 408743_2015_2
plant_height,PI 408743,PI 408743,,0.0,0.0,Brazil,26.25,PI 408743_2015_3
plant_height,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,45.0,PI 429420_2013_1
plant_height,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,40.0,PI 429420_2013_2
plant_height,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,35.0,PI 429420_2013_3
plant_height,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,56.25,PI 429420_2015_1
plant_height,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,63.75,PI 429420_2015_2
plant_height,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,56.25,PI 429420_2015_3
plant_height,PI 433347,PI 433347,,0.0,0.0,,30.0,PI 433347_2013_1
plant_height,PI 433347,PI 433347,,0.0,0.0,,15.0,PI 433347_2013_2
plant_height,PI 433347,PI 433347,,0.0,0.0,,25.0,PI 433347_2013_3
plant_height,PI 433347,PI 433347,,0.0,0.0,,36.25,PI 433347_2015_1
plant_height,PI 433347,PI 433347,,0.0,0.0,,40.0,PI 433347_2015_2
plant_height,PI 433347,PI 433347,,0.0,0.0,,46.25,PI 433347_2015_3
plant_height,PI 442768,PI 442768,,0.0,0.0,,40.0,PI 442768_2013_1
plant_height,PI 442768,PI 442768,,0.0,0.0,,35.0,PI 442768_2013_2
plant_height,PI 442768,PI 442768,,0.0,0.0,,30.0,PI 442768_2013_3
plant_height,PI 442768,PI 442768,,0.0,0.0,,62.5,PI 442768_2015_1
plant_height,PI 442768,PI 442768,,0.0,0.0,,56.25,PI 442768_2015_2
plant_height,PI 442768,PI 442768,,0.0,0.0,,57.5,PI 442768_2015_3
plant_height,PI 461427,PI 461427,,0.0,0.0,,35.0,PI 461427_2013_1
plant_height,PI 461427,PI 461427,,0.0,0.0,,40.0,PI 461427_2013_2
plant_height,PI 461427,PI 461427,,0.0,0.0,,40.0,PI 461427_2013_3
plant_height,PI 461427,PI 461427,,0.0,0.0,,52.5,PI 461427_2015_1
plant_height,PI 461427,PI 461427,,0.0,0.0,,55.0,PI 461427_2015_2
plant_height,PI 461427,PI 461427,,0.0,0.0,,56.25,PI 461427_2015_3
plant_height,PI 461434,PI 461434,,0.0,0.0,,35.0,PI 461434_2013_1
plant_height,PI 461434,PI 461434,,0.0,0.0,,35.0,PI 461434_2013_2
plant_height,PI 461434,PI 461434,,0.0,0.0,,35.0,PI 461434_2013_3
plant_height,PI 461434,PI 461434,,0.0,0.0,,52.5,PI 461434_2015_1
plant_height,PI 461434,PI 461434,,0.0,0.0,,53.75,PI 461434_2015_2
plant_height,PI 461434,PI 461434,,0.0,0.0,,51.25,PI 461434_2015_3
plant_height,PI 468271,PI 468271,,-63.91667,-18.21667,Bolivia,25.0,PI 468271_2013_1
plant_height,PI 468271,PI 468271,,-63.91667,-18.21667,Bolivia,38.75,PI 468271_2015_1
plant_height,PI 471952,PI 471952,,0.0,0.0,,60.0,PI 471952_2013_1
plant_height,PI 471952,PI 471952,,0.0,0.0,,55.0,PI 471952_2013_2
plant_height,PI 471952,PI 471952,,0.0,0.0,,45.0,PI 471952_2013_3
plant_height,PI 471952,PI 471952,,0.0,0.0,,50.0,PI 471952_2015_1
plant_height,PI 471952,PI 471952,,0.0,0.0,,58.75,PI 471952_2015_2
plant_height,PI 471952,PI 471952,,0.0,0.0,,58.75,PI 471952_2015_3
plant_height,PI 471954,PI 471954,,0.0,0.0,,45.0,PI 471954_2013_1
plant_height,PI 471954,PI 471954,,0.0,0.0,,35.0,PI 471954_2013_2
plant_height,PI 471954,PI 471954,,0.0,0.0,,35.0,PI 471954_2013_3
plant_height,PI 471954,PI 471954,,0.0,0.0,,52.5,PI 471954_2015_1
plant_height,PI 471954,PI 471954,,0.0,0.0,,51.25,PI 471954_2015_2
plant_height,PI 471954,PI 471954,,0.0,0.0,,47.5,PI 471954_2015_3
plant_height,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,45.0,PI 475863_2013_1
plant_height,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,45.0,PI 475863_2013_2
plant_height,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,35.0,PI 475863_2013_3
plant_height,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,52.5,PI 475863_2015_1
plant_height,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,60.0,PI 475863_2015_2
plant_height,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,62.5,PI 475863_2015_3
plant_height,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,55.0,PI 475918_2013_1
plant_height,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,45.0,PI 475918_2013_2
plant_height,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,55.0,PI 475918_2013_3
plant_height,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,65.0,PI 475918_2015_1
plant_height,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,63.75,PI 475918_2015_2
plant_height,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,66.25,PI 475918_2015_3
plant_height,PI 475931,PI 475931,,-63.18333,-17.78333,Bolivia,25.0,PI 475931_2013_1
plant_height,PI 475931,PI 475931,,-63.18333,-17.78333,Bolivia,31.25,PI 475931_2015_1
plant_height,PI 476025,PI 476025,,-72.7,-12.83333,Peru,45.0,PI 476025_2013_1
plant_height,PI 476025,PI 476025,,-72.7,-12.83333,Peru,45.0,PI 476025_2013_2
plant_height,PI 476025,PI 476025,,-72.7,-12.83333,Peru,50.0,PI 476025_2013_3
plant_height,PI 476025,PI 476025,,-72.7,-12.83333,Peru,31.25,PI 476025_2015_1
plant_height,PI 476025,PI 476025,,-72.7,-12.83333,Peru,40.0,PI 476025_2015_2
plant_height,PI 476025,PI 476025,,-72.7,-12.83333,Peru,55.0,PI 476025_2015_3
plant_height,PI 476432,PI 476432,,0.0,0.0,Nigeria,30.0,PI 476432_2013_1
plant_height,PI 476432,PI 476432,,0.0,0.0,Nigeria,30.0,PI 476432_2013_2
plant_height,PI 476432,PI 476432,,0.0,0.0,Nigeria,30.0,PI 476432_2013_3
plant_height,PI 476432,PI 476432,,0.0,0.0,Nigeria,47.5,PI 476432_2015_1
plant_height,PI 476432,PI 476432,,0.0,0.0,Nigeria,42.5,PI 476432_2015_2
plant_height,PI 476432,PI 476432,,0.0,0.0,Nigeria,46.25,PI 476432_2015_3
plant_height,PI 476596,PI 476596,,0.0,0.0,Nigeria,25.0,PI 476596_2013_1
plant_height,PI 476596,PI 476596,,0.0,0.0,Nigeria,46.25,PI 476596_2015_1
plant_height,PI 476636,PI 476636,,0.0,0.0,Nigeria,35.0,PI 476636_2013_1
plant_height,PI 476636,PI 476636,,0.0,0.0,Nigeria,35.0,PI 476636_2013_2
plant_height,PI 476636,PI 476636,,0.0,0.0,Nigeria,40.0,PI 476636_2013_3
plant_height,PI 476636,PI 476636,,0.0,0.0,Nigeria,58.75,PI 476636_2015_1
plant_height,PI 476636,PI 476636,,0.0,0.0,Nigeria,47.5,PI 476636_2015_2
plant_height,PI 476636,PI 476636,,0.0,0.0,Nigeria,58.75,PI 476636_2015_3
plant_height,PI 478819,PI 478819,,0.0,0.0,,35.0,PI 478819_2013_1
plant_height,PI 478819,PI 478819,,0.0,0.0,,45.0,PI 478819_2013_2
plant_height,PI 478819,PI 478819,,0.0,0.0,,45.0,PI 478819_2013_3
plant_height,PI 478819,PI 478819,,0.0,0.0,,48.75,PI 478819_2015_1
plant_height,PI 478819,PI 478819,,0.0,0.0,,47.5,PI 478819_2015_2
plant_height,PI 478819,PI 478819,,0.0,0.0,,57.5,PI 478819_2015_3
plant_height,PI 478850,PI 478850,,0.0,0.0,Uganda,40.0,PI 478850_2013_1
plant_height,PI 478850,PI 478850,,0.0,0.0,Uganda,40.0,PI 478850_2013_2
plant_height,PI 478850,PI 478850,,0.0,0.0,Uganda,25.0,PI 478850_2013_3
plant_height,PI 478850,PI 478850,,0.0,0.0,Uganda,35.0,PI 478850_2015_1
plant_height,PI 478850,PI 478850,,0.0,0.0,Uganda,55.0,PI 478850_2015_2
plant_height,PI 478850,PI 478850,,0.0,0.0,Uganda,35.0,PI 478850_2015_3
plant_height,PI 481795,PI 481795,,0.0,0.0,Mozambique,40.0,PI 481795_2013_1
plant_height,PI 481795,PI 481795,,0.0,0.0,Mozambique,35.0,PI 481795_2013_2
plant_height,PI 481795,PI 481795,,0.0,0.0,Mozambique,25.0,PI 481795_2013_3
plant_height,PI 481795,PI 481795,,0.0,0.0,Mozambique,56.25,PI 481795_2015_1
plant_height,PI 481795,PI 481795,,0.0,0.0,Mozambique,42.5,PI 481795_2015_2
plant_height,PI 481795,PI 481795,,0.0,0.0,Mozambique,52.5,PI 481795_2015_3
plant_height,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,40.0,PI 482120_2013_1
plant_height,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,30.0,PI 482120_2013_2
plant_height,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,30.0,PI 482120_2013_3
plant_height,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,50.0,PI 482120_2015_1
plant_height,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,61.25,PI 482120_2015_2
plant_height,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,63.75,PI 482120_2015_3
plant_height,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,45.0,PI 482189_2013_1
plant_height,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,45.0,PI 482189_2013_2
plant_height,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,53.75,PI 482189_2015_1
plant_height,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,67.5,PI 482189_2015_2
plant_height,PI 493329,PI 493329,,0.0,0.0,,40.0,PI 493329_2013_1
plant_height,PI 493329,PI 493329,,0.0,0.0,,45.0,PI 493329_2013_2
plant_height,PI 493329,PI 493329,,0.0,0.0,,40.0,PI 493329_2013_3
plant_height,PI 493329,PI 493329,,0.0,0.0,,55.0,PI 493329_2015_1
plant_height,PI 493329,PI 493329,,0.0,0.0,,52.5,PI 493329_2015_2
plant_height,PI 493329,PI 493329,,0.0,0.0,,61.25,PI 493329_2015_3
plant_height,PI 493356,PI 493356,,0.0,0.0,,50.0,PI 493356_2013_1
plant_height,PI 493356,PI 493356,,0.0,0.0,,50.0,PI 493356_2013_2
plant_height,PI 493356,PI 493356,,0.0,0.0,,35.0,PI 493356_2013_3
plant_height,PI 493356,PI 493356,,0.0,0.0,,57.5,PI 493356_2015_1
plant_height,PI 493356,PI 493356,,0.0,0.0,,61.25,PI 493356_2015_2
plant_height,PI 493356,PI 493356,,0.0,0.0,,68.75,PI 493356_2015_3
plant_height,PI 493547,PI 493547,,0.0,0.0,,50.0,PI 493547_2013_1
plant_height,PI 493547,PI 493547,,0.0,0.0,,40.0,PI 493547_2013_2
plant_height,PI 493547,PI 493547,,0.0,0.0,,40.0,PI 493547_2013_3
plant_height,PI 493547,PI 493547,,0.0,0.0,,56.25,PI 493547_2015_1
plant_height,PI 493547,PI 493547,,0.0,0.0,,53.75,PI 493547_2015_2
plant_height,PI 493547,PI 493547,,0.0,0.0,,62.5,PI 493547_2015_3
plant_height,PI 493581,PI 493581,,0.0,0.0,,50.0,PI 493581_2013_1
plant_height,PI 493581,PI 493581,,0.0,0.0,,50.0,PI 493581_2013_2
plant_height,PI 493581,PI 493581,,0.0,0.0,,50.0,PI 493581_2013_3
plant_height,PI 493581,PI 493581,,0.0,0.0,,57.5,PI 493581_2015_1
plant_height,PI 493581,PI 493581,,0.0,0.0,,57.5,PI 493581_2015_2
plant_height,PI 493581,PI 493581,,0.0,0.0,,70.0,PI 493581_2015_3
plant_height,PI 493631,PI 493631,,0.0,0.0,,45.0,PI 493631_2013_1
plant_height,PI 493631,PI 493631,,0.0,0.0,,35.0,PI 493631_2013_2
plant_height,PI 493631,PI 493631,,0.0,0.0,,35.0,PI 493631_2013_3
plant_height,PI 493631,PI 493631,,0.0,0.0,,57.5,PI 493631_2015_1
plant_height,PI 493631,PI 493631,,0.0,0.0,,62.5,PI 493631_2015_2
plant_height,PI 493631,PI 493631,,0.0,0.0,,60.25,PI 493631_2015_3
plant_height,PI 493693,PI 493693,,0.0,0.0,,50.0,PI 493693_2013_1
plant_height,PI 493693,PI 493693,,0.0,0.0,,30.0,PI 493693_2013_2
plant_height,PI 493693,PI 493693,,0.0,0.0,,45.0,PI 493693_2013_3
plant_height,PI 493693,PI 493693,,0.0,0.0,,57.5,PI 493693_2015_1
plant_height,PI 493693,PI 493693,,0.0,0.0,,62.5,PI 493693_2015_2
plant_height,PI 493693,PI 493693,,0.0,0.0,,63.75,PI 493693_2015_3
plant_height,PI 493717,PI 493717,,0.0,0.0,,45.0,PI 493717_2013_1
plant_height,PI 493717,PI 493717,,0.0,0.0,,30.0,PI 493717_2013_2
plant_height,PI 493717,PI 493717,,0.0,0.0,,30.0,PI 493717_2013_3
plant_height,PI 493717,PI 493717,,0.0,0.0,,50.0,PI 493717_2015_1
plant_height,PI 493717,PI 493717,,0.0,0.0,,57.75,PI 493717_2015_2
plant_height,PI 493717,PI 493717,,0.0,0.0,,56.25,PI 493717_2015_3
plant_height,PI 493729,PI 493729,,0.0,0.0,,50.0,PI 493729_2013_1
plant_height,PI 493729,PI 493729,,0.0,0.0,,35.0,PI 493729_2013_2
plant_height,PI 493729,PI 493729,,0.0,0.0,,50.0,PI 493729_2013_3
plant_height,PI 493729,PI 493729,,0.0,0.0,,56.25,PI 493729_2015_1
plant_height,PI 493729,PI 493729,,0.0,0.0,,61.25,PI 493729_2015_2
plant_height,PI 493729,PI 493729,,0.0,0.0,,63.75,PI 493729_2015_3
plant_height,PI 493880,PI 493880,,0.0,0.0,,50.0,PI 493880_2013_1
plant_height,PI 493880,PI 493880,,0.0,0.0,,40.0,PI 493880_2013_2
plant_height,PI 493880,PI 493880,,0.0,0.0,,35.0,PI 493880_2013_3
plant_height,PI 493880,PI 493880,,0.0,0.0,,53.75,PI 493880_2015_1
plant_height,PI 493880,PI 493880,,0.0,0.0,,62.5,PI 493880_2015_2
plant_height,PI 493880,PI 493880,,0.0,0.0,,48.75,PI 493880_2015_3
plant_height,PI 493938,PI 493938,,0.0,0.0,,45.0,PI 493938_2013_1
plant_height,PI 493938,PI 493938,,0.0,0.0,,45.0,PI 493938_2013_2
plant_height,PI 493938,PI 493938,,0.0,0.0,,40.0,PI 493938_2013_3
plant_height,PI 493938,PI 493938,,0.0,0.0,,57.5,PI 493938_2015_1
plant_height,PI 493938,PI 493938,,0.0,0.0,,60.0,PI 493938_2015_2
plant_height,PI 493938,PI 493938,,0.0,0.0,,66.25,PI 493938_2015_3
plant_height,PI 494018,PI 494018,,0.0,0.0,,40.0,PI 494018_2013_1
plant_height,PI 494018,PI 494018,,0.0,0.0,,40.0,PI 494018_2013_2
plant_height,PI 494018,PI 494018,,0.0,0.0,,45.0,PI 494018_2013_3
plant_height,PI 494018,PI 494018,,0.0,0.0,,55.0,PI 494018_2015_1
plant_height,PI 494018,PI 494018,,0.0,0.0,,58.75,PI 494018_2015_2
plant_height,PI 494018,PI 494018,,0.0,0.0,,52.5,PI 494018_2015_3
plant_height,PI 494034,PI 494034,,0.0,0.0,,40.0,PI 494034_2013_1
plant_height,PI 494034,PI 494034,,0.0,0.0,,35.0,PI 494034_2013_2
plant_height,PI 494034,PI 494034,,0.0,0.0,,30.0,PI 494034_2013_3
plant_height,PI 494034,PI 494034,,0.0,0.0,,46.25,PI 494034_2015_1
plant_height,PI 494034,PI 494034,,0.0,0.0,,53.75,PI 494034_2015_2
plant_height,PI 494034,PI 494034,,0.0,0.0,,50.0,PI 494034_2015_3
plant_height,PI 494795,PI 494795,,24.16667,-11.75,Zambia,20.0,PI 494795_2013_1
plant_height,PI 494795,PI 494795,,24.16667,-11.75,Zambia,15.0,PI 494795_2013_2
plant_height,PI 494795,PI 494795,,24.16667,-11.75,Zambia,10.0,PI 494795_2013_3
plant_height,PI 494795,PI 494795,,24.16667,-11.75,Zambia,18.75,PI 494795_2015_1
plant_height,PI 494795,PI 494795,,24.16667,-11.75,Zambia,31.25,PI 494795_2015_2
plant_height,PI 494795,PI 494795,,24.16667,-11.75,Zambia,37.5,PI 494795_2015_3
plant_height,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,25.0,PI 496401_2013_1
plant_height,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,25.0,PI 496401_2013_2
plant_height,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,15.0,PI 496401_2013_3
plant_height,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,40.0,PI 496401_2015_1
plant_height,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,45.0,PI 496401_2015_2
plant_height,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,32.5,PI 496401_2015_3
plant_height,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,30.0,PI 496448_2013_1
plant_height,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,30.0,PI 496448_2013_2
plant_height,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,25.0,PI 496448_2013_3
plant_height,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,43.75,PI 496448_2015_1
plant_height,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,50.0,PI 496448_2015_2
plant_height,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,48.25,PI 496448_2015_3
plant_height,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,50.0,PI 497318_2013_1
plant_height,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,35.0,PI 497318_2013_2
plant_height,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,45.0,PI 497318_2013_3
plant_height,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,53.75,PI 497318_2015_1
plant_height,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,48.75,PI 497318_2015_2
plant_height,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,55.0,PI 497318_2015_3
plant_height,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,50.0,PI 497395_2013_1
plant_height,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,35.0,PI 497395_2013_2
plant_height,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,35.0,PI 497395_2013_3
plant_height,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,57.5,PI 497395_2015_1
plant_height,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,60.0,PI 497395_2015_2
plant_height,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,63.75,PI 497395_2015_3
plant_height,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,50.0,PI 497517_2013_1
plant_height,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,45.0,PI 497517_2013_2
plant_height,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,45.0,PI 497517_2013_3
plant_height,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,60.0,PI 497517_2015_1
plant_height,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,62.5,PI 497517_2015_2
plant_height,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,58.75,PI 497517_2015_3
