accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 325943,4.082506621432537,53.75,3515.7678956163595,7.70025396448414,14.713938969562161,80.17178331539881
PI 325943,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 325943,4.201611925453276,61.25,4461.426562379665,8.172754194122916,15.700318468107582,91.52195696814287
PI 331297,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 331297,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 331297,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 331297,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 331297,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 331297,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 331314,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 331314,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 331314,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 331314,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 331314,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 331314,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 337293,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 337293,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 337293,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 337293,4.061199812333375,52.5,3369.0956178224756,7.618655466521223,14.543039572248986,78.29354767826874
PI 337293,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 337293,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 337399,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 337399,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 337399,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 337399,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 337399,4.201611925453276,61.25,4461.426562379665,8.172754194122916,15.700318468107582,91.52195696814287
PI 337399,4.039429121346304,51.25,3225.548340028591,7.5361735063328865,14.370107863199914,76.41935284462407
PI 337406,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 337406,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 337406,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 337406,4.2383570396741455,63.75,4801.646117967433,8.324296433786683,16.015617378046965,95.33451740507019
PI 337406,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 337406,4.182720316765631,60.0,4296.004284585781,8.095919411503163,15.540270267920054,89.62098886150164
PI 338338,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 338338,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 338338,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 338338,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 338338,4.082506621432537,53.75,3515.7678956163595,7.70025396448414,14.713938969562161,80.17178331539881
PI 338338,3.9711200821777544,47.5,2813.6565066469384,7.283125092812406,13.838352503098047,70.82183014250684
PI 339960,4.182720316765631,60.0,4296.004284585781,8.095919411503163,15.540270267920054,89.62098886150164
PI 339960,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 339960,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 339960,4.182720316765631,60.0,4296.004284585781,8.095919411503163,15.540270267920054,89.62098886150164
PI 339960,4.2201532484969055,62.5,4629.9738401735485,8.248873324130617,15.858751527153705,93.42648612842643
PI 339960,4.324714091394812,70.0,5706.882506936854,8.691600032074284,16.777961735562517,104.92527865039723
PI 343384,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 343384,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 343384,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 343384,4.308028998400002,68.75,5519.58522914297,8.61939157467357,16.62828914831589,103.00055357084352
PI 343384,4.291060782464724,67.5,5335.412951349086,8.546573062786845,16.47725705328408,101.07906427621187
PI 343384,4.201611925453276,61.25,4461.426562379665,8.172754194122916,15.700318468107582,91.52195696814287
PI 343398,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 343398,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 343398,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 343398,3.8978005666777262,43.75,2429.8896732652856,7.020962264359047,13.285330255586423,65.26377137038739
PI 343398,4.201611925453276,61.25,4461.426562379665,8.172754194122916,15.700318468107582,91.52195696814287
PI 343398,4.039429121346304,51.25,3225.548340028591,7.5361735063328865,14.370107863199914,76.41935284462407
PI 355268,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 355268,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 355268,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 355268,3.8457530901335235,41.25,2189.670117677517,6.840607510854114,12.90348790056394,61.581638691012316
PI 355268,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 355268,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 355271,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 355271,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 355271,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 355271,3.8721154076687547,42.5,2308.2173954714012,6.931371517784465,13.095800853708795,63.420309744497764
PI 355271,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 355271,3.9711200821777544,47.5,2813.6565066469384,7.283125092812406,13.838352503098047,70.82183014250684
PI 356004,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 356004,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 356004,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 356004,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 356004,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 356004,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 370331,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 370331,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 370331,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 370331,3.790847221048097,38.75,1961.9505620897482,6.655367091119295,12.509996003196804,57.91913447967626
PI 370331,3.8978005666777262,43.75,2429.8896732652856,7.020962264359047,13.285330255586423,65.26377137038739
PI 370331,3.790847221048097,38.75,1961.9505620897482,6.655367091119295,12.509996003196804,57.91913447967626
PI 371521,3.0225646010551284,15.0,422.052284005947,4.532539146830804,7.842193570679061,24.358204333764004
PI 371521,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 371521,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 371521,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 371521,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 371521,3.790847221048097,38.75,1961.9505620897482,6.655367091119295,12.509996003196804,57.91913447967626
PI 372271,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 372271,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 372271,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 372271,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 372271,4.061199812333375,52.5,3369.0956178224756,7.618655466521223,14.543039572248986,78.29354767826874
PI 372271,3.7327506618760666,36.25,1746.73100650198,6.464821042964276,12.103718436910205,54.27725402283709
PI 372305,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 372305,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 372305,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 372305,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 372305,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 372305,3.7327506618760666,36.25,1746.73100650198,6.464821042964276,12.103718436910205,54.27725402283709
PI 399581,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 399581,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 399581,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 399581,3.6710695734762173,33.75,1544.0114509142113,6.268485552153225,11.683321445547923,50.65710558045332
PI 399581,3.8721154076687547,42.5,2308.2173954714012,6.931371517784465,13.095800853708795,63.420309744497764
PI 399581,3.6710695734762173,33.75,1544.0114509142113,6.268485552153225,11.683321445547923,50.65710558045332
PI 403813,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 403813,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 403813,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 403813,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 403813,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 403813,4.201611925453276,61.25,4461.426562379665,8.172754194122916,15.700318468107582,91.52195696814287
PI 407667,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 407667,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 407667,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 407667,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 407667,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 407667,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 408743,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 408743,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 408743,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 408743,3.8978005666777262,43.75,2429.8896732652856,7.020962264359047,13.285330255586423,65.26377137038739
PI 408743,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 408743,3.459274797161825,26.25,1010.8527841509056,5.638608970087721,10.319883720275147,39.94030761044691
PI 429420,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 429420,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 429420,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 429420,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 429420,4.2383570396741455,63.75,4801.646117967433,8.324296433786683,16.015617378046965,95.33451740507019
PI 429420,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 433347,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 433347,3.0225646010551284,15.0,422.052284005947,4.532539146830804,7.842193570679061,24.358204333764004
PI 433347,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 433347,3.7327506618760666,36.25,1746.73100650198,6.464821042964276,12.103718436910205,54.27725402283709
PI 433347,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 433347,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 442768,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 442768,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 442768,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 442768,4.2201532484969055,62.5,4629.9738401735485,8.248873324130617,15.858751527153705,93.42648612842643
PI 442768,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 442768,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 461427,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 461427,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 461427,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 461427,4.061199812333375,52.5,3369.0956178224756,7.618655466521223,14.543039572248986,78.29354767826874
PI 461427,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 461427,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 461434,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 461434,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 461434,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 461434,4.061199812333375,52.5,3369.0956178224756,7.618655466521223,14.543039572248986,78.29354767826874
PI 461434,4.082506621432537,53.75,3515.7678956163595,7.70025396448414,14.713938969562161,80.17178331539881
PI 461434,4.039429121346304,51.25,3225.548340028591,7.5361735063328865,14.370107863199914,76.41935284462407
PI 468271,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 468271,3.790847221048097,38.75,1961.9505620897482,6.655367091119295,12.509996003196804,57.91913447967626
PI 471952,4.182720316765631,60.0,4296.004284585781,8.095919411503163,15.540270267920054,89.62098886150164
PI 471952,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 471952,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 471952,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 471952,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 471952,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 471954,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 471954,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 471954,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 471954,4.061199812333375,52.5,3369.0956178224756,7.618655466521223,14.543039572248986,78.29354767826874
PI 471954,4.039429121346304,51.25,3225.548340028591,7.5361735063328865,14.370107863199914,76.41935284462407
PI 471954,3.9711200821777544,47.5,2813.6565066469384,7.283125092812406,13.838352503098047,70.82183014250684
PI 475863,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 475863,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 475863,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 475863,4.061199812333375,52.5,3369.0956178224756,7.618655466521223,14.543039572248986,78.29354767826874
PI 475863,4.182720316765631,60.0,4296.004284585781,8.095919411503163,15.540270267920054,89.62098886150164
PI 475863,4.2201532484969055,62.5,4629.9738401735485,8.248873324130617,15.858751527153705,93.42648612842643
PI 475918,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 475918,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 475918,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 475918,4.256235368657226,65.0,4976.443395761317,8.39904227382823,16.170961628796228,97.2459938829901
PI 475918,4.2383570396741455,63.75,4801.646117967433,8.324296433786683,16.015617378046965,95.33451740507019
PI 475918,4.2737996690814795,66.25,5154.365673555201,8.47312876790821,16.32482771731451,99.16086056527139
PI 475931,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 475931,3.605332372722947,31.25,1353.7918953264427,6.065798473206451,11.247221879201993,47.05993121692963
PI 476025,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 476025,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 476025,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 476025,3.605332372722947,31.25,1353.7918953264427,6.065798473206451,11.247221879201993,47.05993121692963
PI 476025,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 476025,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 476432,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 476432,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 476432,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 476432,3.9711200821777544,47.5,2813.6565066469384,7.283125092812406,13.838352503098047,70.82183014250684
PI 476432,3.8721154076687547,42.5,2308.2173954714012,6.931371517784465,13.095800853708795,63.420309744497764
PI 476432,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 476596,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 476596,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 476636,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 476636,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 476636,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 476636,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 476636,3.9711200821777544,47.5,2813.6565066469384,7.283125092812406,13.838352503098047,70.82183014250684
PI 476636,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 478819,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 478819,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 478819,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 478819,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 478819,3.9711200821777544,47.5,2813.6565066469384,7.283125092812406,13.838352503098047,70.82183014250684
PI 478819,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 478850,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 478850,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 478850,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 478850,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 478850,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 478850,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 481795,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 481795,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 481795,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 481795,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 481795,3.8721154076687547,42.5,2308.2173954714012,6.931371517784465,13.095800853708795,63.420309744497764
PI 481795,4.061199812333375,52.5,3369.0956178224756,7.618655466521223,14.543039572248986,78.29354767826874
PI 482120,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 482120,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 482120,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 482120,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 482120,4.201611925453276,61.25,4461.426562379665,8.172754194122916,15.700318468107582,91.52195696814287
PI 482120,4.2383570396741455,63.75,4801.646117967433,8.324296433786683,16.015617378046965,95.33451740507019
PI 482189,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 482189,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 482189,4.082506621432537,53.75,3515.7678956163595,7.70025396448414,14.713938969562161,80.17178331539881
PI 482189,4.291060782464724,67.5,5335.412951349086,8.546573062786845,16.47725705328408,101.07906427621187
PI 493329,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 493329,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 493329,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 493329,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 493329,4.061199812333375,52.5,3369.0956178224756,7.618655466521223,14.543039572248986,78.29354767826874
PI 493329,4.201611925453276,61.25,4461.426562379665,8.172754194122916,15.700318468107582,91.52195696814287
PI 493356,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 493356,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 493356,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 493356,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 493356,4.201611925453276,61.25,4461.426562379665,8.172754194122916,15.700318468107582,91.52195696814287
PI 493356,4.308028998400002,68.75,5519.58522914297,8.61939157467357,16.62828914831589,103.00055357084352
PI 493547,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 493547,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 493547,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 493547,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 493547,4.082506621432537,53.75,3515.7678956163595,7.70025396448414,14.713938969562161,80.17178331539881
PI 493547,4.2201532484969055,62.5,4629.9738401735485,8.248873324130617,15.858751527153705,93.42648612842643
PI 493581,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 493581,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 493581,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 493581,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 493581,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 493581,4.324714091394812,70.0,5706.882506936854,8.691600032074284,16.777961735562517,104.92527865039723
PI 493631,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 493631,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 493631,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 493631,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 493631,4.2201532484969055,62.5,4629.9738401735485,8.248873324130617,15.858751527153705,93.42648612842643
PI 493631,4.186527297842142,60.25,4328.838740144557,8.111344593688132,15.572411502397436,90.00089469879117
PI 493693,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 493693,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 493693,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 493693,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 493693,4.2201532484969055,62.5,4629.9738401735485,8.248873324130617,15.858751527153705,93.42648612842643
PI 493693,4.2383570396741455,63.75,4801.646117967433,8.324296433786683,16.015617378046965,95.33451740507019
PI 493717,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 493717,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 493717,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 493717,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 493717,4.147789133647563,57.75,4006.1191845567896,7.95574704962103,15.247950681976906,86.20841649994446
PI 493717,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 493729,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 493729,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
