accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 331297,4.998675384929169,132.2,21968.189844993984,12.174428074496598,23.028243528328424,10983.594922497166
PI 331297,5.022014959011437,135.7,23017.95673758162,12.3173332723074,23.330237889914454,11508.478368790995
PI 331297,4.998000469415018,132.1,21938.55650520577,12.170320412425095,23.019556902772912,10968.778252603059
PI 331297,4.929601887138971,122.3077337,19133.648665479705,11.761140788252257,22.15244760291738,9566.324332740003
PI 331297,4.891976960786806,117.1999791,17746.683308303676,11.541952956111496,21.686399341522787,8872.841654151975
PI 331297,4.919302015428568,120.8903219,18743.53235558291,11.70072736376209,22.0241069648692,9371.266177791602
PI 331314,5.006069546522955,133.3,22295.47658266439,12.219521223889705,23.12358103754693,11147.238291332373
PI 331314,5.090165248433287,146.4,26379.184094920973,12.744281028802328,24.230146512144742,13189.092047460701
PI 331314,5.072148612300131,143.5,25445.57724106264,12.629992040420728,23.98958107179031,12722.288620531528
PI 331314,5.054661065222138,140.7346939,24570.999157622013,12.520039650140527,23.757920270932807,12284.999578811206
PI 331314,5.083433929125059,145.3103927,26026.430497372952,12.701460216884156,24.140040820180896,13012.715248686687
PI 331314,5.066757255411673,142.6423027,25172.678801747694,12.595991490989938,23.91796836689939,12585.83940087405
PI 337293,5.144680631784749,155.5,29417.978015648823,13.096438406723063,24.969981978367546,14708.489007824655
PI 337293,5.155697362714743,157.4,30073.351471624974,13.168777427729992,25.121703763877164,15036.175735812734
PI 337293,5.075278178169644,144.0,25605.343940003735,12.649770707055955,24.031229681395832,12802.171970002073
PI 337293,5.031467371987021,137.1408881,23457.246468249352,12.37568531601749,23.453433701699204,11728.123234124865
PI 337293,5.0139557103483945,134.4821913,22649.91596379994,12.26779891590545,23.225605809106465,11324.457981900152
PI 337293,4.964821676301745,127.2662983,20530.01729839047,11.970087603735026,22.595689704012134,10264.508649195397
PI 337399,5.1305890028981445,153.1,28600.457860731585,13.00448764623547,24.777005468780928,14299.728930366029
PI 337399,5.141176297115709,154.9,29212.517976919517,13.073511347036455,24.9218779388713,14605.75898846
PI 337399,5.0895493585752485,146.3,26346.710755132754,12.740357096294082,24.221890925359236,13172.855377566591
PI 337399,5.046750287189119,139.4995603,24185.306888342206,12.470615832471584,23.6537151669669,12092.153444171297
PI 337399,4.977684314215679,129.1211995,21065.009563896423,12.047319139173284,22.75927938226516,10532.00478194838
PI 337406,5.066490593324579,142.6,25159.25718296868,12.594312166255484,23.914430789797194,12579.128591484543
PI 337406,5.095078759238433,147.2,26639.690813226713,12.775629101578165,24.296090220444935,13319.345406613573
PI 337406,5.104227022093096,148.7,27131.590910049985,12.83420036235569,24.419254697881343,13565.295455025214
PI 337406,5.042145857345144,138.7851426,23963.610144513026,12.441938817607605,23.5932314531096,11981.305072256706
PI 337406,4.9836031096548465,129.9827883,21315.85027466148,12.083024755461315,22.83486705019322,10657.425137330909
PI 337406,5.0168715378503315,134.9216605,22782.388350767967,12.285697352657314,23.263418536406036,11390.694175384166
PI 338338,4.996649270314783,131.9,21879.349825629335,12.162100926282882,23.002173810316275,10939.174912814842
PI 338338,5.020695842908805,135.5,22957.310058005187,12.309211954511586,23.313086453749534,11478.155029002779
PI 338338,5.020035631757896,135.4,22927.01671821697,12.30514928560767,23.304506002058915,11463.00835910867
PI 338338,4.883707968374793,116.1029533,17455.602508306805,11.494331309001447,21.584990460966157,8727.301254153537
PI 338338,4.878679675980726,115.4402845,17280.938495431255,11.465469176666558,21.523501992008644,8639.969247715762
PI 338338,4.886153138417126,116.4264036,17541.175410709926,11.50839270015978,21.614939611296627,8770.087705355098
PI 339960,5.023332337338853,135.9,23078.683417158063,12.325449238915835,23.34737672630482,11538.841708579217
PI 339960,5.0783979804046195,144.5,25765.610638944825,12.669518496813165,24.072806234421446,12882.305319472622
PI 339960,5.031853252287282,137.2,23475.356834404894,12.378073312963165,23.458473948660853,11737.178417202636
PI 339960,4.942617720002795,124.1199093,19638.268969316992,11.837930910471261,22.315457360314173,9818.63448465865
PI 339960,4.943022573627516,124.1766556,19654.176657484022,11.840327467645942,22.320542609891902,9826.588328742166
PI 339960,5.017583630672122,135.0291809,22814.85781696928,12.290072409920576,23.272660432361402,11406.928908484824
PI 343384,5.0272740913056975,136.5,23261.34345588737,12.3497651370822,23.39871791359518,11630.171727943873
PI 343384,5.030547058842551,137.0,23414.11015482846,12.369991873121458,23.441416339462084,11706.55507741442
PI 343384,5.071521522105495,143.4,25413.683901274428,12.626032589102998,23.98124267005361,12706.34195063742
PI 343384,4.976705265746779,128.979172,21023.8025899655,12.041423127732491,22.74679511491674,10511.401294982918
PI 343384,4.985425166749008,130.2490502,21393.669371804543,12.094037751763922,22.85817579773154,10696.334685902442
PI 343384,4.984771248343351,130.1534356,21365.708231760625,12.09008414119153,22.849808366811306,10682.354115880484
PI 343398,5.125253022878967,152.2,28296.85780263762,12.969838046062524,24.704250646396865,14147.928901319043
PI 343398,5.159725757976303,158.1,30316.624850142496,13.19532867878216,25.177370792042602,15157.8124250715
PI 343398,5.087081998916796,145.9,26217.01739597988,12.724649265936211,24.18884040213586,13108.008697990153
PI 343398,5.094703631675233,147.1387844,26619.711744264998,12.773233080981923,24.29105056600064,13309.355872132717
PI 343398,5.098833123668138,147.8139267,26840.47389795128,12.799633808866991,24.346574847398966,13419.73694897586
PI 355268,5.105440491515957,148.9,27197.517589626426,12.841989679994722,24.43562972382746,13598.258794813437
PI 355268,5.13236135434357,153.4,28702.017880096246,13.016017015242832,24.801209647918387,14350.50894004836
PI 355268,5.118692364426914,151.1,27927.991064967224,12.927362412382926,24.615036055224458,13963.49553248384
PI 355268,5.07048645697139,143.2350787,25361.128681847473,12.619499896631837,23.967484532174,12680.064340923942
PI 355268,5.067050273693936,142.6887995,25187.435235435114,12.597837054077614,23.921856073473897,12593.217617717763
PI 355268,5.067429370165312,142.7489756,25206.539412487607,12.600225178189909,23.926886600642383,12602.76970624401
PI 355271,5.105440491515957,148.9,27197.517589626426,12.841989679994722,24.43562972382746,13598.258794813437
PI 355271,5.132951440794339,153.5,28735.91121988446,13.019857869465817,24.809272460110556,14367.455609942466
PI 355271,5.1246583748090675,152.1,28263.224462849405,12.965982374702309,24.696153546655804,14131.112231424933
PI 355271,5.11071763048776,149.7725887,27486.087896540386,12.87591890472641,24.50694503197002,13742.54394827042
PI 355271,5.110087063490986,149.6680804,27451.446105305997,12.871859979858813,24.498414675239705,13725.223052653224
PI 355271,5.066596071611054,142.6167315,25164.565253508434,12.594976397004121,23.91583002950138,12581.78262675442
PI 356004,5.084608536333445,145.5,26087.644036827005,12.708922021205847,24.155744658362327,13043.322018413715
PI 356004,5.080886833206569,144.9,25894.1839980977,12.68529459417837,24.10601584667197,12946.59199904906
PI 356004,5.07089403842198,143.3,25381.81056148621,12.622071895734509,23.972901368002997,12690.40528074331
PI 356004,5.087190672351773,145.917597,26222.716201936822,12.725340700393485,24.190295326845433,13110.858100968624
PI 356004,5.005250429978352,133.1777423,22258.98129724134,12.214517642587895,23.113004330895627,11128.990648620847
PI 356004,4.993916862973089,131.496383,21760.10934375901,12.145496364541506,22.96705318494299,10879.55467187968
PI 370331,5.149914215146066,156.4,29727.51807374279,13.130753936506881,25.041964779146223,14863.25903687164
PI 370331,5.105440491515957,148.9,27197.517589626426,12.841989679994722,24.43562972382746,13598.258794813437
PI 370331,5.107257939156834,149.2,27296.557608991076,12.853664805847822,24.460171708309815,13647.778804495762
PI 370331,5.083040088825525,145.2468681,26005.93805481643,12.69895928968555,24.13477723949405,13002.469027408426
PI 370331,5.038016461905887,138.1472226,23766.51470492764,12.416276476508202,23.539092811746166,11882.75735246401
PI 370331,5.055672360330144,140.893296,24620.74651241318,12.526371978393861,23.77126803517221,12309.873256206789
PI 371521,5.0956912540323795,147.3,26672.344153014936,12.779542203893337,24.304320603547016,13335.672076507686
PI 371521,5.037061031217423,138.0,23721.14355271064,12.410346447262903,23.526580712037184,11860.071776355511
PI 371521,5.066490593324579,142.6,25159.25718296868,12.594312166255484,23.914430789797194,12579.128591484543
PI 371521,5.069750232544377,143.1178768,25323.81319629701,12.614855359499408,23.95770246079536,12661.406598148711
PI 371521,5.0775310425460605,144.3609023,25720.97497984637,12.664027844295468,24.06124704166432,12859.987489923393
PI 371521,5.07519548150593,143.9867677,25601.1093371667,12.649247670952251,24.030128397493012,12800.054668583558
PI 372271,5.106046674483211,149.0,27230.510929414642,12.845882567620293,24.443813123160634,13614.755464707545
PI 372271,5.086464206598581,145.8,26184.644056191664,12.720719277662367,24.1805707128678,13091.822028096045
PI 372271,5.090780759204472,146.5,26411.67743470919,12.748203753513314,24.238399287081645,13205.338717354809
PI 372271,5.049475507568014,139.9239544,24317.4873644463,12.48762000307068,23.689571916773847,12158.243682223347
PI 372271,5.113121100380202,150.1715375,27618.529931399946,12.891401647652241,24.539481453364086,13808.7649657002
PI 372271,5.058820511138517,141.3880507,24776.25520957452,12.546104958954032,23.812857930118344,12387.62760478746
PI 372305,5.054439709996193,140.7,24560.12372699253,12.518654038717218,23.754999473794985,12279.561863496463
PI 372305,5.057625101714009,141.2,24717.09042593362,12.53860833350699,23.797058641773354,12358.04521296701
PI 372305,5.0932390207353295,146.9,26541.850793862064,12.763882596651026,24.27138232569377,13270.425396931249
PI 372305,5.104737525479655,148.7841099,27159.306594677797,12.837476731861715,24.426142544413352,13579.153297339122
PI 372305,5.114116363146801,150.3370208,27673.56007169743,12.897818410145607,24.552964855593306,13836.28003584894
PI 372305,5.091810276449985,146.6673999,26466.116015737844,12.754767690596758,24.252208138641727,13232.558007869136
PI 399581,5.003387082099491,132.9,22176.183223511514,12.20314299437202,23.08895840006647,11087.591611755935
PI 399581,4.969234652616378,127.9,20712.016234100607,11.996528620442287,22.651710752170576,10355.508117050467
PI 399581,5.037061031217423,138.0,23721.14355271064,12.410346447262903,23.526580712037184,11860.071776355511
PI 399581,5.0000467234614145,132.4033947,22028.524196430204,12.182778568171177,23.04590156188297,11013.762098215278
PI 399581,4.982617873750542,129.8390152,21273.889347607637,12.077073906418349,22.82227115779672,10636.444673803988
PI 399581,4.983475494214865,129.9641577,21310.41050566674,12.082253789798115,22.833235224120124,10654.70525283354
PI 403813,5.088316439728789,146.1,26281.824075556313,12.732505603418792,24.20537130473317,13140.412037778371
PI 403813,5.104227022093096,148.7,27131.590910049985,12.83420036235569,24.419254697881343,13565.295455025214
PI 403813,5.052523593134711,140.4,24466.18370762788,12.50666618012534,23.729728190605133,12232.591853814138
PI 403813,5.026146297042817,136.3280895,23208.934565160755,12.342803103067428,23.384019286683802,11603.967282580565
PI 403813,5.0122567530947615,134.2267172,22573.084093745023,12.257382107982558,23.203596031649923,11286.042046872693
PI 403813,4.955444690431427,125.9290153,20148.585791413447,11.914097290231053,22.477011838765403,10073.792895706883
PI 407667,5.127628085390854,152.6,28431.591161790497,12.985249282978396,24.73661254092807,14215.295580895481
PI 407667,5.147591558967636,156.0,29589.744714589917,13.115513674312986,25.0099980007996,14794.372357295202
PI 407667,5.115095598331884,150.5,27727.811026237916,12.904134955164213,24.566236993076494,13863.405513119184
PI 407667,5.0486378421330524,139.793383,24276.781634489475,12.48239087439145,23.678545816835967,12137.890817244932
PI 407667,5.042907406421199,138.9030767,24000.13688468596,12.446677293201224,23.60322661840961,11999.568442343172
PI 407667,5.042572574518491,138.8512133,23984.070241914247,12.444593695299616,23.5988316066707,11991.535120957316
PI 408743,5.074653048039946,143.9,25573.350600215515,12.645817448512016,24.022905735984562,12786.175300107967
PI 408743,4.9046575431070805,118.9,18202.51565316097,11.615364778649482,21.842618890600093,9100.757826580628
PI 408743,5.111485848798071,149.9,27528.35098750861,12.880865613035908,24.517340801971162,13763.67549375453
PI 408743,4.910485193516255,119.6885428,18415.912636007928,11.649259278644756,21.9147021700045,9207.456318004108
PI 408743,4.941059199289721,123.9016736,19577.150974547505,11.828709673548122,22.295889630153805,9788.075487273905
PI 429420,5.075902917755792,144.1,25637.35727979195,12.653722730528393,24.039550744554276,12818.178639896183
PI 429420,5.048038323834609,139.7,24247.690329110348,12.478649724272692,23.67065694060898,12123.345164555369
PI 429420,5.021355618468517,135.6,22987.623397793403,12.313273282969519,23.321663748540754,11493.311698896887
PI 429420,4.998327322414154,132.1484203,21952.902559726695,12.17230952782137,23.023763402189488,10975.951279863522
PI 429420,4.948634401945186,124.9656083,19876.010955021356,11.8735970641205,22.391123982506997,9937.505477510835
PI 429420,4.997145321800524,131.9733925,21901.067164742453,12.165117814517496,23.008554278789443,10950.033582371401
PI 433347,5.177373271547417,161.2,31405.758383577257,13.31227624942823,25.422431040323424,15702.37919178889
PI 433347,5.145846019674561,155.7,29486.62469522526,13.10407184584589,24.98599607780326,14742.812347612873
PI 433347,5.127628085390854,152.6,28431.591161790497,12.985249282978396,24.73661254092807,14215.295580895481
PI 433347,5.01579296933334,134.7589509,22733.296585003267,12.279073655658676,23.24942587678242,11366.148292501815
PI 433347,5.019811494635983,135.3660657,22916.741430379934,12.303770342504404,23.30159356782278,11457.87071519015
PI 433347,5.005308100035129,133.1863466,22261.548798736858,12.214869853628853,23.113748860797116,11130.274399368607
PI 442768,5.0266182103541235,136.4,23230.850116099155,12.345715813232173,23.390168874978222,11614.925058049765
PI 442768,5.06522889643165,142.4,25095.850503392245,12.586369569541924,23.897698633968922,12547.425251696326
PI 442768,4.992584683920785,131.3,21702.209786900028,12.13740907035315,22.949945533704433,10850.604893450185
PI 442768,5.109156509615608,149.5139735,27400.40351879974,12.865872393316005,24.485830473970044,13699.701759400095
PI 442768,5.042190998554099,138.7921307,23965.773734844315,12.442219642856774,23.59382382743416,11982.38686742235
PI 442768,5.107185393010897,149.1880146,27292.597376193917,12.853198572382322,24.459191695556907,13645.798688097182
PI 461427,5.0435328462200495,139.0,24030.176950592824,12.45057022553951,23.61143790623519,12014.588475296605
PI 461427,5.081508079736902,145.0,25926.377337885915,12.68923555385,24.114311103574988,12962.688668943169
PI 461427,5.080265200489055,144.8,25862.010658309482,12.681352409782285,24.09771773425857,12930.50532915495
PI 461427,5.029898660599761,136.9008164,23383.76649809278,12.365982182628718,23.432952558309847,11691.38324904658
PI 461427,5.037784064712062,138.1113995,23755.47072906662,12.414833806422498,23.53604890375613,11877.2353645335
PI 461427,4.983029151176175,129.8990147,21291.395487388854,12.079557675721862,22.82752853026363,10645.197743694598
PI 461434,5.0839892135637825,145.4,26055.35069703879,12.70498716808053,24.147463634924478,13027.175348519606
PI 461434,5.085846032377069,145.7,26152.29071640344,12.716788074867448,24.17229819442082,13075.645358201931
PI 461434,2.996566872234148,4.0,400.6682364982706,4.4740025638225696,4.183300132670378,199.83411824913708
PI 461434,5.06121573058789,141.7655215,24895.229087321015,12.561139297097654,23.84453996201227,12447.11454366071
PI 461434,5.051471491658629,140.2355203,24414.756017765947,12.500088769328437,23.715861384314085,12206.87800888317
PI 461434,4.965567882763241,127.3732569,20560.679436110007,11.974554515350079,22.605154889980295,10279.839718055167
PI 468271,5.080656959293551,144.8630137,25882.28193948,12.683836668811647,24.102947014836175,12940.640969740209
PI 468271,5.013547362181141,134.4207479,22631.425412066063,12.265294404990486,23.220314201147236,11315.212706033213
PI 471952,5.072148612300131,143.5,25445.57724106264,12.629992040420728,23.98958107179031,12722.288620531528
PI 471952,5.069637888610882,143.1,25318.123881909767,12.614146778165019,23.956210050840678,12658.56194095509
PI 471952,5.028584564078401,136.7,23322.390135463804,12.357859804233536,23.41580662714825,11660.69506773209
PI 471952,4.945678824233596,124.5495393,19758.867333251135,11.856063353452988,22.353929345866693,9878.933666625722
PI 471952,5.005421616073592,133.2032845,22266.60345815945,12.215563165122227,23.115214426866128,11132.801729079903
PI 471952,4.97213515712382,128.318037,20832.51599918445,12.013939234950831,22.688590701055013,10415.75799959239
PI 471954,5.037710100771052,138.1,23751.95689249886,12.41437468989441,23.535080199565922,11875.478446249619
PI 471954,5.121679818771377,151.6,28095.357763908312,12.94668679396744,24.655628160726305,14047.178881954387
PI 471954,5.039654785506022,138.4,23844.516911863517,12.426451582857068,23.560560264985213,11921.75845593195
PI 471954,5.081129826315158,144.9391064,25906.771272999154,12.686835907391997,24.10926016285029,12952.885636499786
PI 471954,5.015976584911831,134.7866382,22741.646492889537,12.280201022014703,23.25180751683619,11370.32324644495
PI 471954,4.963266877052867,127.0436951,20466.276343192203,11.960785678252533,22.57597795002467,10232.638171596263
PI 475863,5.092625021656378,146.8,26509.277454073846,12.759964692000167,24.263140769488192,13254.13872703714
PI 475863,5.093852643050732,147.0,26574.44413365028,12.767799299060545,24.279621084357967,13286.722066825356
PI 475863,5.08336950699572,145.3,26023.077357250575,12.701051095916863,24.13917977065501,13011.038678625499
PI 475863,5.0453844319562915,139.2872926,24119.329788595245,12.462102211950075,23.635760415099828,12059.164894297817
PI 475863,4.9727328040964895,128.404324,20857.431867351115,12.017529818606274,22.69619562834265,10428.215933675723
PI 475863,5.022137375088857,135.7185737,23023.592963466202,12.318087215192582,23.3318300782429,11511.296481733287
PI 475918,5.063333361288543,142.1,25000.890484027586,12.57444626777223,23.8725784112232,12499.945242013997
PI 475918,5.052523593134711,140.4,24466.18370762788,12.50666618012534,23.729728190605133,12232.591853814138
PI 475918,5.063965605648454,142.2,25032.5238238158,12.578421957506869,23.88095475478315,12515.761911908105
PI 475918,5.005436371361089,133.2054863,22267.260568126454,12.21565328752789,23.11540493264178,11133.130284063405
PI 475918,5.036267779281572,137.8778744,23683.539703836417,12.405425157611122,23.516196495181784,11841.269851918398
PI 475918,4.961942865338199,126.8544068,20412.152855681987,11.95287018841462,22.55920271640822,10205.576427841155
PI 475931,4.908604162041026,119.4335169,18346.760971398122,11.638308117638532,21.89141538594524,9172.880485699205
PI 475931,4.962384289641736,126.9174875,20430.181653576543,11.955508623270317,22.564794481669892,10214.590826788433
PI 476025,4.915714164170212,120.4,18609.515749984243,11.6797559452709,21.979535936866366,9304.257874992267
PI 476025,4.977538239009781,129.1,21058.856311559222,12.046439263993777,22.7574163735693,10528.928155779779
PI 476025,5.034460531868694,137.6,23598.090193557768,12.39422038456195,23.49255201122262,11798.545096779073
PI 476025,4.63546448750014,87.05908535,10624.617307223507,10.152624502614628,18.701239033818055,5311.808653611832
PI 476025,4.913954392049288,120.1601488,18544.133860700265,11.66948361072978,21.957700134576935,9271.566930350278
PI 476025,4.810354038608809,106.758378,15073.719517890795,11.08039155179504,20.701050987812188,7536.359758945512
PI 476432,5.098137488588599,147.7,26803.157512167803,12.7951826458668,24.337214302380623,13401.07875608412
PI 476432,5.085227475779802,145.6,26119.95737661522,12.712855656424757,24.164022843889217,13059.478688307823
PI 476432,5.106652490215275,149.1,27263.52426920286,12.849774275880916,24.451993783738782,13631.262134601653
PI 476432,5.052903141689999,140.459379,24484.76296782637,12.509039848888921,23.734732271504562,12241.881483913383
PI 476432,5.058336983177846,141.3119595,24752.306766873455,12.543072129310703,23.806466306447078,12375.653383436927
PI 476432,5.029128072025889,136.7830253,23347.755728153432,12.361218558098992,23.422896942948793,11673.377864076903
PI 476596,5.082985686341462,145.2380952,26003.108633485615,12.698613866918347,24.13405023612904,13001.05431674302
PI 476596,5.054485738492418,140.7072136,24562.384762187517,12.518942149442617,23.755606799237942,12280.692381093957
PI 476636,5.079643181103928,144.7,25829.857318521255,12.677408999519221,24.089416763383873,12914.428659260839
PI 476636,5.063965605648454,142.2,25032.5238238158,12.578421957506869,23.88095475478315,12515.761911908105
PI 476636,5.034460531868694,137.6,23598.090193557768,12.39422038456195,23.49255201122262,11798.545096779073
PI 476636,5.073417385746087,143.702519,25510.228579713705,12.638006881668128,24.006459047514692,12754.61428985706
PI 476636,5.048849236787026,139.8263239,24287.047768248794,12.483710299469903,23.681327994857046,12143.023884124592
PI 476636,5.08010479258974,144.7742058,25853.71504745858,12.680335356018427,24.095576838913818,12926.3575237295
PI 478819,5.156273842254504,157.5,30108.044811413187,13.1725737402032,25.129663746258124,15053.522405706843
PI 478819,5.136484665900735,154.1,28939.69125861377,13.042879242755065,24.857594412975686,14469.345629307123
PI 478819,5.157425805304929,157.7,30177.49149098962,13.180163084768372,25.145576151681233,15088.24574549506
PI 478819,5.154544412521142,157.2001744,30004.085210063542,13.161188143214538,25.105790121005953,15001.542605032018
PI 478819,5.159181019708451,158.0051778,30283.61358449145,13.191735167940985,25.16983732962929,15141.306792245976
PI 478819,5.17250928219688,160.3401128,31101.725047482596,13.279940200960656,25.354692883172536,15550.362523741556
PI 478850,4.914980847273507,120.3,18582.242410196017,11.675474249086884,21.970434679359442,9290.621205098156
PI 478850,5.0226738651108365,135.8,23048.310077369846,12.321391923848983,23.33880888134611,11523.655038685109
PI 478850,4.833235198549219,109.6,15779.555052856671,11.207885569592996,20.973793171479496,7889.277526428457
PI 478850,4.741323911886319,98.56910387,13129.906205862213,10.704475830749066,19.894130176511865,6564.453102931206
PI 478850,4.845108591200057,111.1003861,16158.75330934394,11.274621281492825,21.116380949395662,8078.876654672094
PI 478850,4.785104034817234,103.6971179,14331.397942662263,10.941380938487194,20.403148570747604,7165.1989713312405
PI 481795,5.131770919485182,153.3,28668.14454030803,13.012175027300046,24.793144213673266,14333.57227015425
PI 481795,5.151652673825503,156.7,29831.05809310744,13.142172535052602,25.065913109240604,14915.029046553966
PI 481795,5.140591045551337,154.8,29178.3446371313,13.069686260239415,24.913851568956577,14588.672318565892
PI 481795,5.0935477658463535,146.9503075,26558.245188370576,12.76585314192087,24.275527388709808,13278.622594185505
PI 481795,5.091746958484799,146.6570994,26462.764666717918,12.754363894020388,24.25135867534023,13230.882333359175
PI 481795,4.989275980351613,130.8133782,21559.071553258713,12.117346126156953,22.90749905162063,10779.035776629527
PI 482120,5.11749487923431,150.9,27861.18438539079,12.919624566568912,24.598780457575536,13930.092192695623
PI 482120,5.125253022878967,152.2,28296.85780263762,12.969838046062524,24.704250646396865,14147.928901319043
PI 482120,5.128813504644998,152.8,28499.077841366936,12.992948046578611,24.752777621915484,14249.038920683703
PI 482120,5.091321152080229,146.5878466,26440.23823062472,12.751648738147194,24.24564675153047,13219.619115312575
PI 482120,5.086535040413098,145.8114625,26188.353835403792,12.72116981417554,24.1815187695066,13093.676917702109
PI 482120,5.089926516651513,146.3612306,26366.592002051493,12.742759887131632,24.226946204587982,13182.796001025961
PI 482189,5.092010645350929,146.7,26476.724114285622,12.756045584000196,24.2548964128895,13237.862057143026
PI 482189,5.057625101714009,141.2,24717.09042593362,12.53860833350699,23.797058641773354,12358.04521296701
PI 482189,5.049976150936424,140.0020446,24341.848336140705,12.490746316417244,23.69616379079112,12170.424168070549
PI 482189,4.917799397229051,120.6847574,18687.28816577519,11.691939802320697,22.005431820348356,9343.144082887742
PI 493329,5.04482219823097,139.2,24092.223630169257,12.458599397247305,23.62837277511932,12045.611815084823
PI 493329,5.08212894055959,145.1,25958.590677674132,12.693175289937933,24.122603507913485,12978.795338837277
PI 493329,5.046753114542224,139.5,24185.443649533914,12.470633461901242,23.65375234502974,12092.221824767152
PI 493329,4.94322771851412,124.2054185,19662.242219663094,11.841542021252591,22.323119719250712,9830.621109831702
PI 493329,4.984885926617859,130.1701991,21370.609158876316,12.090777396060641,22.851275596780148,10684.804579438329
PI 493329,4.9758637091623505,128.8572011,20988.446913116008,12.036357424116773,22.736068358447554,10493.723456558171
PI 493356,5.074653048039946,143.9,25573.350600215515,12.645817448512016,24.022905735984562,12786.175300107967
PI 493356,5.098137488588599,147.7,26803.157512167803,12.7951826458668,24.337214302380623,13401.07875608412
PI 493356,5.140591045551337,154.8,29178.3446371313,13.069686260239415,24.913851568956577,14588.672318565892
PI 493356,4.940581517484786,123.8348531,19558.456608301967,11.825884831212036,22.28989484946037,9778.728304151136
PI 493356,4.955997663759111,126.0075292,20170.881379072645,11.917391834671331,22.483996904465183,10084.940689536481
PI 493356,4.938236816116831,123.5073271,19466.953842715022,11.812028870650924,22.260487604722407,9732.976921357664
PI 493547,5.0557150845478835,140.9,24622.85040656897,12.52663957097397,23.771832070751298,12310.925203284685
PI 493547,5.113292352350555,150.2,27627.991006873257,12.892505533878623,24.541801074900757,13813.495503436856
PI 493547,5.048038323834609,139.7,24247.690329110348,12.478649724272692,23.67065694060898,12123.345164555369
PI 493547,5.047986408979674,139.6919162,24245.172829156378,12.478325814831528,23.669973907885915,12122.086414578383
PI 493547,5.039255016323916,138.3382813,23825.459925227577,12.423967974889944,23.55532052849207,11912.22996261398
PI 493547,5.001197479980624,132.5742884,22079.281519000247,12.189790291103902,23.060727516711175,11039.1407595003
PI 493581,5.099358365496358,147.9,26868.684191744243,12.802995701830527,24.353644491122886,13433.842095872342
PI 493581,5.095078759238433,147.2,26639.690813226713,12.775629101578165,24.296090220444935,13319.345406613573
PI 493581,5.048680309599952,139.8,24278.84366889857,12.482655924966087,23.67910471280534,12138.921834449482
PI 493581,5.002111147508671,132.7101132,22119.664649651353,12.195360271065834,23.072504259399324,11059.332324825853
PI 493581,4.955962278325364,126.0025037,20169.453918811254,11.917180985496987,22.483549870961212,10084.226959405785
PI 493581,4.989977307243789,130.9163902,21589.332684543773,12.121595981597924,22.916491022842045,10794.166342272058
PI 493631,5.096915119318241,147.5,26737.71083259137,12.787364816141398,24.320773014030618,13368.355416295903
PI 493631,5.0435328462200495,139.0,24030.176950592824,12.45057022553951,23.61143790623519,12014.588475296605
PI 493631,5.040302174258278,138.5,23875.410251651734,12.430474606429593,23.569047498785352,11937.205125826058
PI 493631,5.031787933513839,137.1899924,23472.290271684305,12.377669059281352,23.45762071481249,11735.645135842344
PI 493631,4.958406879399549,126.3501087,20268.307917915386,11.93175626808941,22.51444946695344,10133.653958957853
PI 493631,4.96452183444247,127.2233425,20517.709472045448,11.96829317158846,22.59188726069604,10258.354736022888
PI 493693,5.0435328462200495,139.0,24030.176950592824,12.45057022553951,23.61143790623519,12014.588475296605
PI 493693,5.060166129558692,141.6,24843.023785086494,12.554548934194766,23.8306525298826,12421.011892543449
PI 493693,5.085227475779802,145.6,26119.95737661522,12.712855656424757,24.164022843889217,13059.478688307823
PI 493693,4.993704567063283,131.4650699,21750.872140496984,12.144207213362712,22.964326238755625,10874.936070248665
PI 493693,5.011428486376675,134.1023271,22535.721979525737,12.252306968122001,23.192871930832542,11267.360989763049
PI 493693,4.876849144003545,115.1998684,17217.78754477905,11.454980023600692,21.50115051805368,8608.39377238966
PI 493717,5.12999752034397,153.0,28566.64452094337,13.000642251100171,24.76893215300167,14282.82226047192
PI 493717,5.131180135807504,153.2,28634.2912005198,13.008331904632927,24.78507615481542,14316.645600260137
PI 493717,5.095078759238433,147.2,26639.690813226713,12.775629101578165,24.296090220444935,13319.345406613573
PI 493717,5.048968981529614,139.8449864,24292.864957365244,12.484457751183708,23.68290407868089,12145.932478682818
PI 493717,4.956336980674663,126.0557286,20184.57466741853,11.919413892515475,22.488283936307813,10091.787333709424
PI 493717,5.056677413090953,141.0510781,24670.286584629855,12.532668392688404,23.784539356481137,12334.643292315128
PI 493729,5.099968245452138,148.0,26901.477531532462,12.806900442382261,24.361855430159665,13450.238765766451
PI 493729,5.092010645350929,146.7,26476.724114285622,12.756045584000196,24.2548964128895,13237.862057143026
PI 493729,5.142929999494628,155.2,29315.157996284168,13.084979898383143,24.945941553687646,14657.078998142326
PI 493729,5.03625766451379,137.8763178,23683.060601673697,12.405362418772414,23.51606410945505,11841.03030083704
PI 493729,5.003702913516454,132.94704,22190.195519309487,12.205070214508842,23.09303271551833,11094.597759654922
PI 493729,4.8814397372109575,115.803615,17376.59516752777,11.481302798075266,21.55723683592125,8687.79758376402
PI 493880,5.106046674483211,149.0,27230.510929414642,12.845882567620293,24.443813123160634,13614.755464707545
PI 493880,5.037710100771052,138.1,23751.95689249886,12.41437468989441,23.535080199565922,11875.478446249619
