phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
seed_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,134.4821913,PI 337293_2015_2
seed_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,127.2662983,PI 337293_2015_3
seed_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,153.1,PI 337399_2013_1
seed_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,154.9,PI 337399_2013_2
seed_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,146.3,PI 337399_2013_3
seed_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,139.4995603,PI 337399_2015_2
seed_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,129.1211995,PI 337399_2015_3
seed_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,142.6,PI 337406_2013_1
seed_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,147.2,PI 337406_2013_2
seed_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,148.7,PI 337406_2013_3
seed_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,138.7851426,PI 337406_2015_1
seed_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,129.9827883,PI 337406_2015_2
seed_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,134.9216605,PI 337406_2015_3
seed_weight,PI 338338,PI 338338,,0.0,0.0,,131.9,PI 338338_2013_1
seed_weight,PI 338338,PI 338338,,0.0,0.0,,135.5,PI 338338_2013_2
seed_weight,PI 338338,PI 338338,,0.0,0.0,,135.4,PI 338338_2013_3
seed_weight,PI 338338,PI 338338,,0.0,0.0,,116.1029533,PI 338338_2015_1
seed_weight,PI 338338,PI 338338,,0.0,0.0,,115.4402845,PI 338338_2015_2
seed_weight,PI 338338,PI 338338,,0.0,0.0,,116.4264036,PI 338338_2015_3
seed_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,135.9,PI 339960_2013_1
seed_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,144.5,PI 339960_2013_2
seed_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,137.2,PI 339960_2013_3
seed_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,124.1199093,PI 339960_2015_1
seed_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,124.1766556,PI 339960_2015_2
seed_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,135.0291809,PI 339960_2015_3
seed_weight,PI 343384,PI 343384,,0.0,0.0,,136.5,PI 343384_2013_1
seed_weight,PI 343384,PI 343384,,0.0,0.0,,137.0,PI 343384_2013_2
seed_weight,PI 343384,PI 343384,,0.0,0.0,,143.4,PI 343384_2013_3
seed_weight,PI 343384,PI 343384,,0.0,0.0,,128.979172,PI 343384_2015_1
seed_weight,PI 343384,PI 343384,,0.0,0.0,,130.2490502,PI 343384_2015_2
seed_weight,PI 343384,PI 343384,,0.0,0.0,,130.1534356,PI 343384_2015_3
seed_weight,PI 343398,PI 343398,,0.0,0.0,,152.2,PI 343398_2013_1
seed_weight,PI 343398,PI 343398,,0.0,0.0,,158.1,PI 343398_2013_2
seed_weight,PI 343398,PI 343398,,0.0,0.0,,145.9,PI 343398_2013_3
seed_weight,PI 343398,PI 343398,,0.0,0.0,,147.1387844,PI 343398_2015_1
seed_weight,PI 343398,PI 343398,,0.0,0.0,,147.8139267,PI 343398_2015_2
seed_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,148.9,PI 355268_2013_1
seed_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,153.4,PI 355268_2013_2
seed_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,151.1,PI 355268_2013_3
seed_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,143.2350787,PI 355268_2015_1
seed_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,142.6887995,PI 355268_2015_2
seed_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,142.7489756,PI 355268_2015_3
seed_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,148.9,PI 355271_2013_1
seed_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,153.5,PI 355271_2013_2
seed_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,152.1,PI 355271_2013_3
seed_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,149.7725887,PI 355271_2015_1
seed_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,149.6680804,PI 355271_2015_2
seed_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,142.6167315,PI 355271_2015_3
seed_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,145.5,PI 356004_2013_1
seed_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,144.9,PI 356004_2013_2
seed_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,143.3,PI 356004_2013_3
seed_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,145.917597,PI 356004_2015_1
seed_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,133.1777423,PI 356004_2015_2
seed_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,131.496383,PI 356004_2015_3
seed_weight,PI 370331,PI 370331,,0.0,0.0,,156.4,PI 370331_2013_1
seed_weight,PI 370331,PI 370331,,0.0,0.0,,148.9,PI 370331_2013_2
seed_weight,PI 370331,PI 370331,,0.0,0.0,,149.2,PI 370331_2013_3
seed_weight,PI 370331,PI 370331,,0.0,0.0,,145.2468681,PI 370331_2015_1
seed_weight,PI 370331,PI 370331,,0.0,0.0,,138.1472226,PI 370331_2015_2
seed_weight,PI 370331,PI 370331,,0.0,0.0,,140.893296,PI 370331_2015_3
seed_weight,PI 371521,PI 371521,,0.0,0.0,,147.3,PI 371521_2013_1
seed_weight,PI 371521,PI 371521,,0.0,0.0,,138.0,PI 371521_2013_2
seed_weight,PI 371521,PI 371521,,0.0,0.0,,142.6,PI 371521_2013_3
seed_weight,PI 371521,PI 371521,,0.0,0.0,,143.1178768,PI 371521_2015_1
seed_weight,PI 371521,PI 371521,,0.0,0.0,,144.3609023,PI 371521_2015_2
seed_weight,PI 371521,PI 371521,,0.0,0.0,,143.9867677,PI 371521_2015_3
seed_weight,PI 372271,PI 372271,,0.0,0.0,,149.0,PI 372271_2013_1
seed_weight,PI 372271,PI 372271,,0.0,0.0,,145.8,PI 372271_2013_2
seed_weight,PI 372271,PI 372271,,0.0,0.0,,146.5,PI 372271_2013_3
seed_weight,PI 372271,PI 372271,,0.0,0.0,,139.9239544,PI 372271_2015_1
seed_weight,PI 372271,PI 372271,,0.0,0.0,,150.1715375,PI 372271_2015_2
seed_weight,PI 372271,PI 372271,,0.0,0.0,,141.3880507,PI 372271_2015_3
seed_weight,PI 372305,PI 372305,,0.0,0.0,,140.7,PI 372305_2013_1
seed_weight,PI 372305,PI 372305,,0.0,0.0,,141.2,PI 372305_2013_2
seed_weight,PI 372305,PI 372305,,0.0,0.0,,146.9,PI 372305_2013_3
seed_weight,PI 372305,PI 372305,,0.0,0.0,,148.7841099,PI 372305_2015_1
seed_weight,PI 372305,PI 372305,,0.0,0.0,,150.3370208,PI 372305_2015_2
seed_weight,PI 372305,PI 372305,,0.0,0.0,,146.6673999,PI 372305_2015_3
seed_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,132.9,PI 399581_2013_1
seed_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,127.9,PI 399581_2013_2
seed_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,138.0,PI 399581_2013_3
seed_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,132.4033947,PI 399581_2015_1
seed_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,129.8390152,PI 399581_2015_2
seed_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,129.9641577,PI 399581_2015_3
seed_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,146.1,PI 403813_2013_1
seed_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,148.7,PI 403813_2013_2
seed_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,140.4,PI 403813_2013_3
seed_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,136.3280895,PI 403813_2015_1
seed_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,134.2267172,PI 403813_2015_2
seed_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,125.9290153,PI 403813_2015_3
seed_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,152.6,PI 407667_2013_1
seed_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,156.0,PI 407667_2013_2
seed_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,150.5,PI 407667_2013_3
seed_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,139.793383,PI 407667_2015_1
seed_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,138.9030767,PI 407667_2015_2
seed_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,138.8512133,PI 407667_2015_3
seed_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,143.9,PI 408743_2013_1
seed_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,118.9,PI 408743_2013_2
seed_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,149.9,PI 408743_2013_3
seed_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,119.6885428,PI 408743_2015_2
seed_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,123.9016736,PI 408743_2015_3
seed_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,144.1,PI 429420_2013_1
seed_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,139.7,PI 429420_2013_2
seed_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,135.6,PI 429420_2013_3
seed_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,132.1484203,PI 429420_2015_1
seed_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,124.9656083,PI 429420_2015_2
seed_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,131.9733925,PI 429420_2015_3
seed_weight,PI 433347,PI 433347,,0.0,0.0,,161.2,PI 433347_2013_1
seed_weight,PI 433347,PI 433347,,0.0,0.0,,155.7,PI 433347_2013_2
seed_weight,PI 433347,PI 433347,,0.0,0.0,,152.6,PI 433347_2013_3
seed_weight,PI 433347,PI 433347,,0.0,0.0,,134.7589509,PI 433347_2015_1
seed_weight,PI 433347,PI 433347,,0.0,0.0,,135.3660657,PI 433347_2015_2
seed_weight,PI 433347,PI 433347,,0.0,0.0,,133.1863466,PI 433347_2015_3
seed_weight,PI 442768,PI 442768,,0.0,0.0,,136.4,PI 442768_2013_1
seed_weight,PI 442768,PI 442768,,0.0,0.0,,142.4,PI 442768_2013_2
seed_weight,PI 442768,PI 442768,,0.0,0.0,,131.3,PI 442768_2013_3
seed_weight,PI 442768,PI 442768,,0.0,0.0,,149.5139735,PI 442768_2015_1
seed_weight,PI 442768,PI 442768,,0.0,0.0,,138.7921307,PI 442768_2015_2
seed_weight,PI 442768,PI 442768,,0.0,0.0,,149.1880146,PI 442768_2015_3
seed_weight,PI 461427,PI 461427,,0.0,0.0,,139.0,PI 461427_2013_1
seed_weight,PI 461427,PI 461427,,0.0,0.0,,145.0,PI 461427_2013_2
seed_weight,PI 461427,PI 461427,,0.0,0.0,,144.8,PI 461427_2013_3
seed_weight,PI 461427,PI 461427,,0.0,0.0,,136.9008164,PI 461427_2015_1
seed_weight,PI 461427,PI 461427,,0.0,0.0,,138.1113995,PI 461427_2015_2
seed_weight,PI 461427,PI 461427,,0.0,0.0,,129.8990147,PI 461427_2015_3
seed_weight,PI 461434,PI 461434,,0.0,0.0,,145.4,PI 461434_2013_1
seed_weight,PI 461434,PI 461434,,0.0,0.0,,145.7,PI 461434_2013_2
seed_weight,PI 461434,PI 461434,,0.0,0.0,,4.0,PI 461434_2013_3
seed_weight,PI 461434,PI 461434,,0.0,0.0,,141.7655215,PI 461434_2015_1
seed_weight,PI 461434,PI 461434,,0.0,0.0,,140.2355203,PI 461434_2015_2
seed_weight,PI 461434,PI 461434,,0.0,0.0,,127.3732569,PI 461434_2015_3
seed_weight,PI 468271,PI 468271,,-63.91667,-18.21667,Bolivia,144.8630137,PI 468271_2013_1
seed_weight,PI 468271,PI 468271,,-63.91667,-18.21667,Bolivia,134.4207479,PI 468271_2015_1
seed_weight,PI 471952,PI 471952,,0.0,0.0,,143.5,PI 471952_2013_1
seed_weight,PI 471952,PI 471952,,0.0,0.0,,143.1,PI 471952_2013_2
seed_weight,PI 471952,PI 471952,,0.0,0.0,,136.7,PI 471952_2013_3
seed_weight,PI 471952,PI 471952,,0.0,0.0,,124.5495393,PI 471952_2015_1
seed_weight,PI 471952,PI 471952,,0.0,0.0,,133.2032845,PI 471952_2015_2
seed_weight,PI 471952,PI 471952,,0.0,0.0,,128.318037,PI 471952_2015_3
seed_weight,PI 471954,PI 471954,,0.0,0.0,,138.1,PI 471954_2013_1
seed_weight,PI 471954,PI 471954,,0.0,0.0,,151.6,PI 471954_2013_2
seed_weight,PI 471954,PI 471954,,0.0,0.0,,138.4,PI 471954_2013_3
seed_weight,PI 471954,PI 471954,,0.0,0.0,,144.9391064,PI 471954_2015_1
seed_weight,PI 471954,PI 471954,,0.0,0.0,,134.7866382,PI 471954_2015_2
seed_weight,PI 471954,PI 471954,,0.0,0.0,,127.0436951,PI 471954_2015_3
seed_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,146.8,PI 475863_2013_1
seed_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,147.0,PI 475863_2013_2
seed_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,145.3,PI 475863_2013_3
seed_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,139.2872926,PI 475863_2015_1
seed_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,128.404324,PI 475863_2015_2
seed_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,135.7185737,PI 475863_2015_3
seed_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,142.1,PI 475918_2013_1
seed_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,140.4,PI 475918_2013_2
seed_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,142.2,PI 475918_2013_3
seed_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,133.2054863,PI 475918_2015_1
seed_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,137.8778744,PI 475918_2015_2
seed_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,126.8544068,PI 475918_2015_3
seed_weight,PI 475931,PI 475931,,-63.18333,-17.78333,Bolivia,119.4335169,PI 475931_2013_1
seed_weight,PI 475931,PI 475931,,-63.18333,-17.78333,Bolivia,126.9174875,PI 475931_2015_1
seed_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,120.4,PI 476025_2013_1
seed_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,129.1,PI 476025_2013_2
seed_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,137.6,PI 476025_2013_3
seed_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,87.05908535,PI 476025_2015_1
seed_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,120.1601488,PI 476025_2015_2
seed_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,106.758378,PI 476025_2015_3
seed_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,147.7,PI 476432_2013_1
seed_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,145.6,PI 476432_2013_2
seed_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,149.1,PI 476432_2013_3
seed_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,140.459379,PI 476432_2015_1
seed_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,141.3119595,PI 476432_2015_2
seed_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,136.7830253,PI 476432_2015_3
seed_weight,PI 476596,PI 476596,,0.0,0.0,Nigeria,145.2380952,PI 476596_2013_1
seed_weight,PI 476596,PI 476596,,0.0,0.0,Nigeria,140.7072136,PI 476596_2015_1
seed_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,144.7,PI 476636_2013_1
seed_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,142.2,PI 476636_2013_2
seed_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,137.6,PI 476636_2013_3
seed_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,143.702519,PI 476636_2015_1
seed_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,139.8263239,PI 476636_2015_2
seed_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,144.7742058,PI 476636_2015_3
seed_weight,PI 478819,PI 478819,,0.0,0.0,,157.5,PI 478819_2013_1
seed_weight,PI 478819,PI 478819,,0.0,0.0,,154.1,PI 478819_2013_2
seed_weight,PI 478819,PI 478819,,0.0,0.0,,157.7,PI 478819_2013_3
seed_weight,PI 478819,PI 478819,,0.0,0.0,,157.2001744,PI 478819_2015_1
seed_weight,PI 478819,PI 478819,,0.0,0.0,,158.0051778,PI 478819_2015_2
seed_weight,PI 478819,PI 478819,,0.0,0.0,,160.3401128,PI 478819_2015_3
seed_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,120.3,PI 478850_2013_1
seed_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,135.8,PI 478850_2013_2
seed_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,109.6,PI 478850_2013_3
seed_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,98.56910387,PI 478850_2015_1
seed_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,111.1003861,PI 478850_2015_2
seed_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,103.6971179,PI 478850_2015_3
seed_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,153.3,PI 481795_2013_1
seed_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,156.7,PI 481795_2013_2
seed_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,154.8,PI 481795_2013_3
seed_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,146.9503075,PI 481795_2015_1
seed_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,146.6570994,PI 481795_2015_2
seed_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,130.8133782,PI 481795_2015_3
seed_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,150.9,PI 482120_2013_1
seed_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,152.2,PI 482120_2013_2
seed_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,152.8,PI 482120_2013_3
seed_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,146.5878466,PI 482120_2015_1
seed_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,145.8114625,PI 482120_2015_2
seed_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,146.3612306,PI 482120_2015_3
seed_weight,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,146.7,PI 482189_2013_1
seed_weight,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,141.2,PI 482189_2013_2
seed_weight,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,140.0020446,PI 482189_2015_1
seed_weight,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,120.6847574,PI 482189_2015_2
seed_weight,PI 493329,PI 493329,,0.0,0.0,,139.2,PI 493329_2013_1
seed_weight,PI 493329,PI 493329,,0.0,0.0,,145.1,PI 493329_2013_2
seed_weight,PI 493329,PI 493329,,0.0,0.0,,139.5,PI 493329_2013_3
seed_weight,PI 493329,PI 493329,,0.0,0.0,,124.2054185,PI 493329_2015_1
seed_weight,PI 493329,PI 493329,,0.0,0.0,,130.1701991,PI 493329_2015_2
seed_weight,PI 493329,PI 493329,,0.0,0.0,,128.8572011,PI 493329_2015_3
seed_weight,PI 493356,PI 493356,,0.0,0.0,,143.9,PI 493356_2013_1
seed_weight,PI 493356,PI 493356,,0.0,0.0,,147.7,PI 493356_2013_2
seed_weight,PI 493356,PI 493356,,0.0,0.0,,154.8,PI 493356_2013_3
seed_weight,PI 493356,PI 493356,,0.0,0.0,,123.8348531,PI 493356_2015_1
seed_weight,PI 493356,PI 493356,,0.0,0.0,,126.0075292,PI 493356_2015_2
seed_weight,PI 493356,PI 493356,,0.0,0.0,,123.5073271,PI 493356_2015_3
seed_weight,PI 493547,PI 493547,,0.0,0.0,,140.9,PI 493547_2013_1
seed_weight,PI 493547,PI 493547,,0.0,0.0,,150.2,PI 493547_2013_2
seed_weight,PI 493547,PI 493547,,0.0,0.0,,139.7,PI 493547_2013_3
seed_weight,PI 493547,PI 493547,,0.0,0.0,,139.6919162,PI 493547_2015_1
seed_weight,PI 493547,PI 493547,,0.0,0.0,,138.3382813,PI 493547_2015_2
seed_weight,PI 493547,PI 493547,,0.0,0.0,,132.5742884,PI 493547_2015_3
seed_weight,PI 493581,PI 493581,,0.0,0.0,,147.9,PI 493581_2013_1
seed_weight,PI 493581,PI 493581,,0.0,0.0,,147.2,PI 493581_2013_2
seed_weight,PI 493581,PI 493581,,0.0,0.0,,139.8,PI 493581_2013_3
seed_weight,PI 493581,PI 493581,,0.0,0.0,,132.7101132,PI 493581_2015_1
seed_weight,PI 493581,PI 493581,,0.0,0.0,,126.0025037,PI 493581_2015_2
seed_weight,PI 493581,PI 493581,,0.0,0.0,,130.9163902,PI 493581_2015_3
seed_weight,PI 493631,PI 493631,,0.0,0.0,,147.5,PI 493631_2013_1
seed_weight,PI 493631,PI 493631,,0.0,0.0,,139.0,PI 493631_2013_2
seed_weight,PI 493631,PI 493631,,0.0,0.0,,138.5,PI 493631_2013_3
seed_weight,PI 493631,PI 493631,,0.0,0.0,,137.1899924,PI 493631_2015_1
seed_weight,PI 493631,PI 493631,,0.0,0.0,,126.3501087,PI 493631_2015_2
seed_weight,PI 493631,PI 493631,,0.0,0.0,,127.2233425,PI 493631_2015_3
seed_weight,PI 493693,PI 493693,,0.0,0.0,,139.0,PI 493693_2013_1
seed_weight,PI 493693,PI 493693,,0.0,0.0,,141.6,PI 493693_2013_2
seed_weight,PI 493693,PI 493693,,0.0,0.0,,145.6,PI 493693_2013_3
seed_weight,PI 493693,PI 493693,,0.0,0.0,,131.4650699,PI 493693_2015_1
seed_weight,PI 493693,PI 493693,,0.0,0.0,,134.1023271,PI 493693_2015_2
seed_weight,PI 493693,PI 493693,,0.0,0.0,,115.1998684,PI 493693_2015_3
seed_weight,PI 493717,PI 493717,,0.0,0.0,,153.0,PI 493717_2013_1
seed_weight,PI 493717,PI 493717,,0.0,0.0,,153.2,PI 493717_2013_2
seed_weight,PI 493717,PI 493717,,0.0,0.0,,147.2,PI 493717_2013_3
seed_weight,PI 493717,PI 493717,,0.0,0.0,,139.8449864,PI 493717_2015_1
seed_weight,PI 493717,PI 493717,,0.0,0.0,,126.0557286,PI 493717_2015_2
seed_weight,PI 493717,PI 493717,,0.0,0.0,,141.0510781,PI 493717_2015_3
seed_weight,PI 493729,PI 493729,,0.0,0.0,,148.0,PI 493729_2013_1
seed_weight,PI 493729,PI 493729,,0.0,0.0,,146.7,PI 493729_2013_2
seed_weight,PI 493729,PI 493729,,0.0,0.0,,155.2,PI 493729_2013_3
seed_weight,PI 493729,PI 493729,,0.0,0.0,,137.8763178,PI 493729_2015_1
seed_weight,PI 493729,PI 493729,,0.0,0.0,,132.94704,PI 493729_2015_2
seed_weight,PI 493729,PI 493729,,0.0,0.0,,115.803615,PI 493729_2015_3
seed_weight,PI 493880,PI 493880,,0.0,0.0,,149.0,PI 493880_2013_1
seed_weight,PI 493880,PI 493880,,0.0,0.0,,138.1,PI 493880_2013_2
seed_weight,PI 493880,PI 493880,,0.0,0.0,,146.8,PI 493880_2013_3
seed_weight,PI 493880,PI 493880,,0.0,0.0,,128.8892465,PI 493880_2015_1
seed_weight,PI 493880,PI 493880,,0.0,0.0,,128.7514043,PI 493880_2015_2
seed_weight,PI 493880,PI 493880,,0.0,0.0,,135.3228649,PI 493880_2015_3
seed_weight,PI 493938,PI 493938,,0.0,0.0,,149.3,PI 493938_2013_1
seed_weight,PI 493938,PI 493938,,0.0,0.0,,148.9,PI 493938_2013_2
seed_weight,PI 493938,PI 493938,,0.0,0.0,,146.0,PI 493938_2013_3
seed_weight,PI 493938,PI 493938,,0.0,0.0,,128.3449211,PI 493938_2015_1
seed_weight,PI 493938,PI 493938,,0.0,0.0,,130.66979,PI 493938_2015_2
seed_weight,PI 493938,PI 493938,,0.0,0.0,,136.3239247,PI 493938_2015_3
seed_weight,PI 494018,PI 494018,,0.0,0.0,,140.0,PI 494018_2013_1
seed_weight,PI 494018,PI 494018,,0.0,0.0,,145.2,PI 494018_2013_2
seed_weight,PI 494018,PI 494018,,0.0,0.0,,155.5,PI 494018_2013_3
seed_weight,PI 494018,PI 494018,,0.0,0.0,,114.800421,PI 494018_2015_1
seed_weight,PI 494018,PI 494018,,0.0,0.0,,136.6007777,PI 494018_2015_2
seed_weight,PI 494018,PI 494018,,0.0,0.0,,121.6813979,PI 494018_2015_3
seed_weight,PI 494034,PI 494034,,0.0,0.0,,155.1,PI 494034_2013_1
seed_weight,PI 494034,PI 494034,,0.0,0.0,,151.8,PI 494034_2013_2
seed_weight,PI 494034,PI 494034,,0.0,0.0,,139.8,PI 494034_2013_3
seed_weight,PI 494034,PI 494034,,0.0,0.0,,138.8965636,PI 494034_2015_1
seed_weight,PI 494034,PI 494034,,0.0,0.0,,145.0520162,PI 494034_2015_2
seed_weight,PI 494034,PI 494034,,0.0,0.0,,137.3468673,PI 494034_2015_3
seed_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,126.8,PI 494795_2013_1
seed_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,158.7,PI 494795_2013_2
seed_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,118.1,PI 494795_2013_3
seed_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,119.9189052,PI 494795_2015_1
seed_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,130.7301741,PI 494795_2015_2
seed_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,133.9517478,PI 494795_2015_3
seed_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,144.8,PI 496401_2013_1
seed_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,152.7,PI 496401_2013_2
seed_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,149.5,PI 496401_2013_3
seed_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,142.653854,PI 496401_2015_1
seed_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,132.791238,PI 496401_2015_2
seed_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,125.0665465,PI 496401_2015_3
seed_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,146.9,PI 496448_2013_1
seed_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,150.4,PI 496448_2013_2
seed_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,148.7,PI 496448_2013_3
seed_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,128.0776964,PI 496448_2015_1
seed_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,130.6014702,PI 496448_2015_2
seed_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,143.4236886,PI 496448_2015_3
