accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 325943,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 325943,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 331297,4.2296162401385295,60.0,4718.435115482867,8.287995313569441,15.540270267920054,3.448962271172667
PI 331297,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 331297,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 331297,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 331297,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 331297,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 331314,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 331314,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 331314,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 331314,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 331314,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 331314,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 337293,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 337293,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 337293,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 337293,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 337293,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 337293,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 337399,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 337399,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 337399,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 337399,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 337399,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 337399,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 337406,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 337406,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 337406,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 337406,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 337406,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 337406,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 338338,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 338338,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 338338,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 338338,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 338338,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 338338,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 339960,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 339960,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 339960,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 339960,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 339960,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 339960,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 343384,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 343384,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 343384,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 343384,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 343384,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 343384,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 343398,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 343398,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 343398,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 343398,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 343398,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 343398,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 355268,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 355268,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 355268,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 355268,4.402942200239999,73.0,6673.397639744342,9.038299968342997,17.131841699011815,3.5615303945521894
PI 355268,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 355268,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 355271,4.365527091734594,70.0,6192.252441837848,8.870787243404557,16.777961735562517,3.5373956686480774
PI 355271,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 355271,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 355271,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 355271,4.402942200239999,73.0,6673.397639744342,9.038299968342997,17.131841699011815,3.5615303945521894
PI 355271,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 356004,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 356004,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 356004,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 356004,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 356004,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 356004,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 370331,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 370331,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 370331,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 370331,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 370331,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 370331,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 371521,3.517226771476366,25.0,1135.074473240436,5.804383371017892,10.074720839804943,2.965248153278015
PI 371521,3.3565788253459994,20.0,823.1658100629454,5.356385564702099,9.027735042633894,2.8513236731219354
PI 371521,3.517226771476366,25.0,1135.074473240436,5.804383371017892,10.074720839804943,2.965248153278015
PI 371521,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 371521,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 371521,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 372271,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 372271,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 372271,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 372271,4.409044180532515,73.5,6755.338506062091,9.065917841992007,17.190113437671084,3.5654579376054487
PI 372271,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 372271,4.365527091734594,70.0,6192.252441837848,8.870787243404557,16.777961735562517,3.5373956686480774
PI 372305,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 372305,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 372305,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 372305,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 372305,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 372305,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 399581,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 399581,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 399581,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 399581,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 399581,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 399581,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 403813,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 403813,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 403813,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 403813,4.113997935206374,52.5,3744.3221207166325,7.822459096585231,14.543039572248986,3.3727807330164374
PI 403813,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 403813,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 407667,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 407667,4.2296162401385295,60.0,4718.435115482867,8.287995313569441,15.540270267920054,3.448962271172667
PI 407667,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 407667,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 407667,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 407667,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 408743,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 408743,3.517226771476366,25.0,1135.074473240436,5.804383371017892,10.074720839804943,2.965248153278015
PI 408743,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 408743,4.192542482393103,57.5,4381.230783894122,8.135776933873558,15.215124054702938,3.4246300360990722
PI 408743,4.402942200239999,73.0,6673.397639744342,9.038299968342997,17.131841699011815,3.5615303945521894
PI 408743,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 429420,4.2296162401385295,60.0,4718.435115482867,8.287995313569441,15.540270267920054,3.448962271172667
PI 429420,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 429420,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 429420,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 429420,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 429420,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 433347,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 433347,3.517226771476366,25.0,1135.074473240436,5.804383371017892,10.074720839804943,2.965248153278015
PI 433347,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 433347,4.211251159366566,58.75,4548.270449688495,8.21223881275679,15.378556499229699,3.4369201831582954
PI 433347,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 433347,4.2296162401385295,60.0,4718.435115482867,8.287995313569441,15.540270267920054,3.448962271172667
PI 442768,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 442768,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 442768,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 442768,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 442768,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 442768,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 461427,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 461427,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 461427,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 461427,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 461427,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 461427,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 461434,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 461434,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 461434,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 461434,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 461434,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 461434,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 468271,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 468271,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 471952,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 471952,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 471952,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 471952,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 471952,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 471952,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 471954,4.2296162401385295,60.0,4718.435115482867,8.287995313569441,15.540270267920054,3.448962271172667
PI 471954,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 471954,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 471954,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 471954,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 471954,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 475863,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 475863,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 475863,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 475863,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 475863,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 475863,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 475918,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 475918,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 475918,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 475918,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 475918,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 475918,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 475931,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 475931,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 476025,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 476025,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 476025,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 476025,4.211251159366566,58.75,4548.270449688495,8.21223881275679,15.378556499229699,3.4369201831582954
PI 476025,4.402942200239999,73.0,6673.397639744342,9.038299968342997,17.131841699011815,3.5615303945521894
PI 476025,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 476432,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 476432,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 476432,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 476432,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 476432,4.365527091734594,70.0,6192.252441837848,8.870787243404557,16.777961735562517,3.5373956686480774
PI 476432,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 476596,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 476596,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 476636,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 476636,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 476636,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 476636,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 476636,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 476636,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 478819,4.2296162401385295,60.0,4718.435115482867,8.287995313569441,15.540270267920054,3.448962271172667
PI 478819,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 478819,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 478819,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 478819,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 478819,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 478850,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 478850,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 478850,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 478850,4.265364528134997,62.5,5068.139447071613,8.437468003954091,15.858751527153705,3.4723393001796152
PI 478850,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 478850,4.365527091734594,70.0,6192.252441837848,8.870787243404557,16.777961735562517,3.5373956686480774
PI 481795,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 481795,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 481795,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 481795,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 481795,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 481795,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 482120,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 482120,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 482120,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 482120,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 482120,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 482120,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 482189,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 482189,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 482189,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 482189,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493329,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 493329,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 493329,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 493329,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493329,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493329,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493356,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 493356,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 493356,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 493356,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493356,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493356,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493547,4.2296162401385295,60.0,4718.435115482867,8.287995313569441,15.540270267920054,3.448962271172667
PI 493547,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 493547,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 493547,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493547,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493547,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493581,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 493581,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 493581,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 493581,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493581,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493581,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493631,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 493631,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 493631,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 493631,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493631,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493631,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493693,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 493693,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 493693,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 493693,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493693,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493693,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493717,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 493717,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 493717,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 493717,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493717,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493717,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493729,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 493729,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 493729,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
