phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
extra_large_kernel_weight,PI 319770,PI 319770,,0.0,0.0,Israel,0.351111854,PI 319770_2015_2
extra_large_kernel_weight,PI 319770,PI 319770,,0.0,0.0,Israel,2.355346555,PI 319770_2015_3
extra_large_kernel_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,93.6,PI 323268_2013_1
extra_large_kernel_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,97.8,PI 323268_2013_2
extra_large_kernel_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,99.3,PI 323268_2013_3
extra_large_kernel_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,70.9621209,PI 323268_2015_1
extra_large_kernel_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,89.40809969,PI 323268_2015_2
extra_large_kernel_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,104.4387333,PI 323268_2015_3
extra_large_kernel_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,9.0,PI 325943_2013_1
extra_large_kernel_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,10.5,PI 325943_2013_2
extra_large_kernel_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,5.3,PI 325943_2013_3
extra_large_kernel_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,0.729571984,PI 325943_2015_1
extra_large_kernel_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,2.175319424,PI 325943_2015_2
extra_large_kernel_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,2.197802198,PI 325943_2015_3
extra_large_kernel_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,20.7,PI 331297_2013_1
extra_large_kernel_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,36.0,PI 331297_2013_2
extra_large_kernel_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,31.2,PI 331297_2013_3
extra_large_kernel_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,16.3392713,PI 331297_2015_1
extra_large_kernel_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,12.25661638,PI 331297_2015_2
extra_large_kernel_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,16.44391284,PI 331297_2015_3
extra_large_kernel_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,20.2,PI 331314_2013_1
extra_large_kernel_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,13.6,PI 331314_2013_2
extra_large_kernel_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,35.3,PI 331314_2013_3
extra_large_kernel_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,21.95918367,PI 331314_2015_1
extra_large_kernel_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,25.27279415,PI 331314_2015_2
extra_large_kernel_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,30.56274256,PI 331314_2015_3
extra_large_kernel_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,21.7,PI 337293_2013_1
extra_large_kernel_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,38.7,PI 337293_2013_2
extra_large_kernel_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,13.4,PI 337293_2013_3
extra_large_kernel_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,0.0,PI 337293_2015_1
extra_large_kernel_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,3.314962573,PI 337293_2015_2
extra_large_kernel_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,1.096132597,PI 337293_2015_3
extra_large_kernel_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,56.5,PI 337399_2013_1
extra_large_kernel_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,58.4,PI 337399_2013_2
extra_large_kernel_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,41.4,PI 337399_2013_3
extra_large_kernel_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,25.6615237,PI 337399_2015_2
extra_large_kernel_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,14.30237401,PI 337399_2015_3
extra_large_kernel_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,17.2,PI 337406_2013_1
extra_large_kernel_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,13.7,PI 337406_2013_2
extra_large_kernel_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,22.2,PI 337406_2013_3
extra_large_kernel_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,2.544633696,PI 337406_2015_1
extra_large_kernel_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,3.430866322,PI 337406_2015_2
extra_large_kernel_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,7.195929575,PI 337406_2015_3
extra_large_kernel_weight,PI 338338,PI 338338,,0.0,0.0,,34.3,PI 338338_2013_1
extra_large_kernel_weight,PI 338338,PI 338338,,0.0,0.0,,30.7,PI 338338_2013_2
extra_large_kernel_weight,PI 338338,PI 338338,,0.0,0.0,,28.3,PI 338338_2013_3
extra_large_kernel_weight,PI 338338,PI 338338,,0.0,0.0,,5.650882693,PI 338338_2015_1
extra_large_kernel_weight,PI 338338,PI 338338,,0.0,0.0,,4.601547793,PI 338338_2015_2
extra_large_kernel_weight,PI 338338,PI 338338,,0.0,0.0,,2.247723824,PI 338338_2015_3
extra_large_kernel_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,17.8,PI 339960_2013_1
extra_large_kernel_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,22.7,PI 339960_2013_2
extra_large_kernel_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,18.8,PI 339960_2013_3
extra_large_kernel_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,4.467015087,PI 339960_2015_1
extra_large_kernel_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,4.245151527,PI 339960_2015_2
extra_large_kernel_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,4.862145301,PI 339960_2015_3
extra_large_kernel_weight,PI 343384,PI 343384,,0.0,0.0,,62.8,PI 343384_2013_1
extra_large_kernel_weight,PI 343384,PI 343384,,0.0,0.0,,59.4,PI 343384_2013_2
extra_large_kernel_weight,PI 343384,PI 343384,,0.0,0.0,,50.8,PI 343384_2013_3
extra_large_kernel_weight,PI 343384,PI 343384,,0.0,0.0,,37.8160624,PI 343384_2015_1
extra_large_kernel_weight,PI 343384,PI 343384,,0.0,0.0,,36.41198818,PI 343384_2015_2
extra_large_kernel_weight,PI 343384,PI 343384,,0.0,0.0,,27.10973983,PI 343384_2015_3
extra_large_kernel_weight,PI 343398,PI 343398,,0.0,0.0,,77.4,PI 343398_2013_1
extra_large_kernel_weight,PI 343398,PI 343398,,0.0,0.0,,87.9,PI 343398_2013_2
extra_large_kernel_weight,PI 343398,PI 343398,,0.0,0.0,,83.1,PI 343398_2013_3
extra_large_kernel_weight,PI 343398,PI 343398,,0.0,0.0,,78.7257778,PI 343398_2015_1
extra_large_kernel_weight,PI 343398,PI 343398,,0.0,0.0,,70.44790853,PI 343398_2015_2
extra_large_kernel_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,83.8,PI 355268_2013_1
extra_large_kernel_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,79.8,PI 355268_2013_2
extra_large_kernel_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,78.1,PI 355268_2013_3
extra_large_kernel_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,59.56609301,PI 355268_2015_1
extra_large_kernel_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,55.89485015,PI 355268_2015_2
extra_large_kernel_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,48.08480314,PI 355268_2015_3
extra_large_kernel_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,45.1,PI 355271_2013_1
extra_large_kernel_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,43.9,PI 355271_2013_2
extra_large_kernel_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,25.5,PI 355271_2013_3
extra_large_kernel_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,29.32433066,PI 355271_2015_1
extra_large_kernel_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,45.27014568,PI 355271_2015_2
extra_large_kernel_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,20.53501946,PI 355271_2015_3
extra_large_kernel_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,3.1,PI 356004_2013_1
extra_large_kernel_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,4.0,PI 356004_2013_2
extra_large_kernel_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,0.4,PI 356004_2013_3
extra_large_kernel_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,5.912034646,PI 356004_2015_1
extra_large_kernel_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,0.0,PI 356004_2015_2
extra_large_kernel_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,0.0,PI 356004_2015_3
extra_large_kernel_weight,PI 370331,PI 370331,,0.0,0.0,,120.8,PI 370331_2013_1
extra_large_kernel_weight,PI 370331,PI 370331,,0.0,0.0,,111.8,PI 370331_2013_2
extra_large_kernel_weight,PI 370331,PI 370331,,0.0,0.0,,116.8,PI 370331_2013_3
extra_large_kernel_weight,PI 370331,PI 370331,,0.0,0.0,,107.1235569,PI 370331_2015_1
extra_large_kernel_weight,PI 370331,PI 370331,,0.0,0.0,,81.37138849,PI 370331_2015_2
extra_large_kernel_weight,PI 370331,PI 370331,,0.0,0.0,,84.43935927,PI 370331_2015_3
extra_large_kernel_weight,PI 371521,PI 371521,,0.0,0.0,,37.7,PI 371521_2013_1
extra_large_kernel_weight,PI 371521,PI 371521,,0.0,0.0,,22.4,PI 371521_2013_2
extra_large_kernel_weight,PI 371521,PI 371521,,0.0,0.0,,20.9,PI 371521_2013_3
extra_large_kernel_weight,PI 371521,PI 371521,,0.0,0.0,,13.89176696,PI 371521_2015_1
extra_large_kernel_weight,PI 371521,PI 371521,,0.0,0.0,,18.37791199,PI 371521_2015_2
extra_large_kernel_weight,PI 371521,PI 371521,,0.0,0.0,,32.45117917,PI 371521_2015_3
extra_large_kernel_weight,PI 372271,PI 372271,,0.0,0.0,,49.5,PI 372271_2013_1
extra_large_kernel_weight,PI 372271,PI 372271,,0.0,0.0,,31.8,PI 372271_2013_2
extra_large_kernel_weight,PI 372271,PI 372271,,0.0,0.0,,49.8,PI 372271_2013_3
extra_large_kernel_weight,PI 372271,PI 372271,,0.0,0.0,,37.50766589,PI 372271_2015_1
extra_large_kernel_weight,PI 372271,PI 372271,,0.0,0.0,,23.60228717,PI 372271_2015_2
extra_large_kernel_weight,PI 372271,PI 372271,,0.0,0.0,,40.74834037,PI 372271_2015_3
extra_large_kernel_weight,PI 372305,PI 372305,,0.0,0.0,,66.1,PI 372305_2013_1
extra_large_kernel_weight,PI 372305,PI 372305,,0.0,0.0,,52.6,PI 372305_2013_2
extra_large_kernel_weight,PI 372305,PI 372305,,0.0,0.0,,52.3,PI 372305_2013_3
extra_large_kernel_weight,PI 372305,PI 372305,,0.0,0.0,,60.15407462,PI 372305_2015_1
extra_large_kernel_weight,PI 372305,PI 372305,,0.0,0.0,,44.43529714,PI 372305_2015_2
extra_large_kernel_weight,PI 372305,PI 372305,,0.0,0.0,,74.65904092,PI 372305_2015_3
extra_large_kernel_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,66.3,PI 399581_2013_1
extra_large_kernel_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,50.2,PI 399581_2013_2
extra_large_kernel_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,59.5,PI 399581_2013_3
extra_large_kernel_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,74.83748646,PI 399581_2015_1
extra_large_kernel_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,64.76725732,PI 399581_2015_2
extra_large_kernel_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,48.18996416,PI 399581_2015_3
extra_large_kernel_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,9.9,PI 403813_2013_1
extra_large_kernel_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,4.0,PI 403813_2013_2
extra_large_kernel_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,5.8,PI 403813_2013_3
extra_large_kernel_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,0.572883514,PI 403813_2015_1
extra_large_kernel_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,0.0,PI 403813_2015_2
extra_large_kernel_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,2.585811403,PI 403813_2015_3
extra_large_kernel_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,50.2,PI 407667_2013_1
extra_large_kernel_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,41.6,PI 407667_2013_2
extra_large_kernel_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,35.5,PI 407667_2013_3
extra_large_kernel_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,16.09345713,PI 407667_2015_1
extra_large_kernel_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,16.06875025,PI 407667_2015_2
extra_large_kernel_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,12.48468012,PI 407667_2015_3
extra_large_kernel_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,2.2,PI 408743_2013_1
extra_large_kernel_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,0.0,PI 408743_2013_2
extra_large_kernel_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,0.0,PI 408743_2013_3
extra_large_kernel_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,0.0,PI 408743_2015_2
extra_large_kernel_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,0.0,PI 408743_2015_3
extra_large_kernel_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,15.9,PI 429420_2013_1
extra_large_kernel_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,16.0,PI 429420_2013_2
extra_large_kernel_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,12.3,PI 429420_2013_3
extra_large_kernel_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,0.0,PI 429420_2015_1
extra_large_kernel_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,3.873878831,PI 429420_2015_2
extra_large_kernel_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,6.458375328,PI 429420_2015_3
extra_large_kernel_weight,PI 433347,PI 433347,,0.0,0.0,,74.2,PI 433347_2013_1
extra_large_kernel_weight,PI 433347,PI 433347,,0.0,0.0,,57.6,PI 433347_2013_2
extra_large_kernel_weight,PI 433347,PI 433347,,0.0,0.0,,65.4,PI 433347_2013_3
extra_large_kernel_weight,PI 433347,PI 433347,,0.0,0.0,,50.12514964,PI 433347_2015_1
extra_large_kernel_weight,PI 433347,PI 433347,,0.0,0.0,,44.15975885,PI 433347_2015_2
extra_large_kernel_weight,PI 433347,PI 433347,,0.0,0.0,,22.08884534,PI 433347_2015_3
extra_large_kernel_weight,PI 442768,PI 442768,,0.0,0.0,,87.9,PI 442768_2013_1
extra_large_kernel_weight,PI 442768,PI 442768,,0.0,0.0,,93.0,PI 442768_2013_2
extra_large_kernel_weight,PI 442768,PI 442768,,0.0,0.0,,82.6,PI 442768_2013_3
extra_large_kernel_weight,PI 442768,PI 442768,,0.0,0.0,,86.75341247,PI 442768_2015_1
extra_large_kernel_weight,PI 442768,PI 442768,,0.0,0.0,,73.69867046,PI 442768_2015_2
extra_large_kernel_weight,PI 442768,PI 442768,,0.0,0.0,,76.42250197,PI 442768_2015_3
extra_large_kernel_weight,PI 461427,PI 461427,,0.0,0.0,,11.1,PI 461427_2013_1
extra_large_kernel_weight,PI 461427,PI 461427,,0.0,0.0,,8.5,PI 461427_2013_2
extra_large_kernel_weight,PI 461427,PI 461427,,0.0,0.0,,11.8,PI 461427_2013_3
extra_large_kernel_weight,PI 461427,PI 461427,,0.0,0.0,,0.0,PI 461427_2015_1
extra_large_kernel_weight,PI 461427,PI 461427,,0.0,0.0,,0.0,PI 461427_2015_2
extra_large_kernel_weight,PI 461427,PI 461427,,0.0,0.0,,0.0,PI 461427_2015_3
extra_large_kernel_weight,PI 461434,PI 461434,,0.0,0.0,,61.7,PI 461434_2013_1
extra_large_kernel_weight,PI 461434,PI 461434,,0.0,0.0,,61.5,PI 461434_2013_2
extra_large_kernel_weight,PI 461434,PI 461434,,0.0,0.0,,44.8,PI 461434_2013_3
extra_large_kernel_weight,PI 461434,PI 461434,,0.0,0.0,,18.84660812,PI 461434_2015_1
extra_large_kernel_weight,PI 461434,PI 461434,,0.0,0.0,,32.54986782,PI 461434_2015_2
extra_large_kernel_weight,PI 461434,PI 461434,,0.0,0.0,,23.92974753,PI 461434_2015_3
extra_large_kernel_weight,PI 468271,PI 468271,,-63.91667,-18.21667,Bolivia,95.20547945,PI 468271_2013_1
extra_large_kernel_weight,PI 468271,PI 468271,,-63.91667,-18.21667,Bolivia,49.60241406,PI 468271_2015_1
extra_large_kernel_weight,PI 471952,PI 471952,,0.0,0.0,,65.9,PI 471952_2013_1
extra_large_kernel_weight,PI 471952,PI 471952,,0.0,0.0,,66.6,PI 471952_2013_2
extra_large_kernel_weight,PI 471952,PI 471952,,0.0,0.0,,67.3,PI 471952_2013_3
extra_large_kernel_weight,PI 471952,PI 471952,,0.0,0.0,,36.7176508,PI 471952_2015_1
extra_large_kernel_weight,PI 471952,PI 471952,,0.0,0.0,,57.46041827,PI 471952_2015_2
extra_large_kernel_weight,PI 471952,PI 471952,,0.0,0.0,,41.82795188,PI 471952_2015_3
extra_large_kernel_weight,PI 471954,PI 471954,,0.0,0.0,,15.5,PI 471954_2013_1
extra_large_kernel_weight,PI 471954,PI 471954,,0.0,0.0,,10.1,PI 471954_2013_2
extra_large_kernel_weight,PI 471954,PI 471954,,0.0,0.0,,17.9,PI 471954_2013_3
extra_large_kernel_weight,PI 471954,PI 471954,,0.0,0.0,,0.725021384,PI 471954_2015_1
extra_large_kernel_weight,PI 471954,PI 471954,,0.0,0.0,,3.062416892,PI 471954_2015_2
extra_large_kernel_weight,PI 471954,PI 471954,,0.0,0.0,,3.25416612,PI 471954_2015_3
extra_large_kernel_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,8.5,PI 475863_2013_1
extra_large_kernel_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,14.9,PI 475863_2013_2
extra_large_kernel_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,12.1,PI 475863_2013_3
extra_large_kernel_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,2.257844201,PI 475863_2015_1
extra_large_kernel_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,1.411745724,PI 475863_2015_2
extra_large_kernel_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,2.489294433,PI 475863_2015_3
extra_large_kernel_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,6.2,PI 475918_2013_1
extra_large_kernel_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,13.3,PI 475918_2013_2
extra_large_kernel_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,1.6,PI 475918_2013_3
extra_large_kernel_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,0.0,PI 475918_2015_1
extra_large_kernel_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,0.869864783,PI 475918_2015_2
extra_large_kernel_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,1.647459828,PI 475918_2015_3
extra_large_kernel_weight,PI 475931,PI 475931,,-63.18333,-17.78333,Bolivia,53.34382376,PI 475931_2013_1
extra_large_kernel_weight,PI 475931,PI 475931,,-63.18333,-17.78333,Bolivia,41.13515259,PI 475931_2015_1
extra_large_kernel_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,32.6,PI 476025_2013_1
extra_large_kernel_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,42.4,PI 476025_2013_2
extra_large_kernel_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,22.9,PI 476025_2013_3
extra_large_kernel_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,0.0,PI 476025_2015_1
extra_large_kernel_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,4.108868848,PI 476025_2015_2
extra_large_kernel_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,13.58074062,PI 476025_2015_3
extra_large_kernel_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,11.4,PI 476432_2013_1
extra_large_kernel_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,7.4,PI 476432_2013_2
extra_large_kernel_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,24.1,PI 476432_2013_3
extra_large_kernel_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,2.279880902,PI 476432_2015_1
extra_large_kernel_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,0.430288969,PI 476432_2015_2
extra_large_kernel_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,5.183664157,PI 476432_2015_3
extra_large_kernel_weight,PI 476596,PI 476596,,0.0,0.0,Nigeria,42.29024943,PI 476596_2013_1
extra_large_kernel_weight,PI 476596,PI 476596,,0.0,0.0,Nigeria,36.27399475,PI 476596_2015_1
extra_large_kernel_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,32.7,PI 476636_2013_1
extra_large_kernel_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,36.7,PI 476636_2013_2
extra_large_kernel_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,20.5,PI 476636_2013_3
extra_large_kernel_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,16.69046667,PI 476636_2015_1
extra_large_kernel_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,30.44440661,PI 476636_2015_2
extra_large_kernel_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,43.86723016,PI 476636_2015_3
extra_large_kernel_weight,PI 478819,PI 478819,,0.0,0.0,,72.3,PI 478819_2013_1
extra_large_kernel_weight,PI 478819,PI 478819,,0.0,0.0,,73.0,PI 478819_2013_2
extra_large_kernel_weight,PI 478819,PI 478819,,0.0,0.0,,68.5,PI 478819_2013_3
extra_large_kernel_weight,PI 478819,PI 478819,,0.0,0.0,,57.28739642,PI 478819_2015_1
extra_large_kernel_weight,PI 478819,PI 478819,,0.0,0.0,,56.92873689,PI 478819_2015_2
extra_large_kernel_weight,PI 478819,PI 478819,,0.0,0.0,,43.87284225,PI 478819_2015_3
extra_large_kernel_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,12.0,PI 478850_2013_1
extra_large_kernel_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,20.2,PI 478850_2013_2
extra_large_kernel_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,13.3,PI 478850_2013_3
extra_large_kernel_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,3.086246563,PI 478850_2015_1
extra_large_kernel_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,2.356821107,PI 478850_2015_2
extra_large_kernel_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,4.875157442,PI 478850_2015_3
extra_large_kernel_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,10.8,PI 481795_2013_1
extra_large_kernel_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,11.1,PI 481795_2013_2
extra_large_kernel_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,8.5,PI 481795_2013_3
extra_large_kernel_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,3.697856074,PI 481795_2015_1
extra_large_kernel_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,2.903933817,PI 481795_2015_2
extra_large_kernel_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,3.314862458,PI 481795_2015_3
extra_large_kernel_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,12.9,PI 482120_2013_1
extra_large_kernel_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,29.6,PI 482120_2013_2
extra_large_kernel_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,31.3,PI 482120_2013_3
extra_large_kernel_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,5.928888116,PI 482120_2015_1
extra_large_kernel_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,5.428242223,PI 482120_2015_2
extra_large_kernel_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,8.69996692,PI 482120_2015_3
extra_large_kernel_weight,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,52.5,PI 482189_2013_1
extra_large_kernel_weight,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,17.0,PI 482189_2013_2
extra_large_kernel_weight,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,11.05090983,PI 482189_2015_1
extra_large_kernel_weight,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,15.92285266,PI 482189_2015_2
extra_large_kernel_weight,PI 493329,PI 493329,,0.0,0.0,,3.0,PI 493329_2013_1
extra_large_kernel_weight,PI 493329,PI 493329,,0.0,0.0,,2.0,PI 493329_2013_2
extra_large_kernel_weight,PI 493329,PI 493329,,0.0,0.0,,0.0,PI 493329_2013_3
extra_large_kernel_weight,PI 493329,PI 493329,,0.0,0.0,,0.0,PI 493329_2015_1
extra_large_kernel_weight,PI 493329,PI 493329,,0.0,0.0,,0.0,PI 493329_2015_2
extra_large_kernel_weight,PI 493329,PI 493329,,0.0,0.0,,3.446730495,PI 493329_2015_3
extra_large_kernel_weight,PI 493356,PI 493356,,0.0,0.0,,5.7,PI 493356_2013_1
extra_large_kernel_weight,PI 493356,PI 493356,,0.0,0.0,,0.0,PI 493356_2013_2
extra_large_kernel_weight,PI 493356,PI 493356,,0.0,0.0,,1.7,PI 493356_2013_3
extra_large_kernel_weight,PI 493356,PI 493356,,0.0,0.0,,0.0,PI 493356_2015_1
extra_large_kernel_weight,PI 493356,PI 493356,,0.0,0.0,,0.0,PI 493356_2015_2
extra_large_kernel_weight,PI 493356,PI 493356,,0.0,0.0,,0.0,PI 493356_2015_3
extra_large_kernel_weight,PI 493547,PI 493547,,0.0,0.0,,2.4,PI 493547_2013_1
extra_large_kernel_weight,PI 493547,PI 493547,,0.0,0.0,,4.0,PI 493547_2013_2
extra_large_kernel_weight,PI 493547,PI 493547,,0.0,0.0,,20.2,PI 493547_2013_3
extra_large_kernel_weight,PI 493547,PI 493547,,0.0,0.0,,1.408642705,PI 493547_2015_1
extra_large_kernel_weight,PI 493547,PI 493547,,0.0,0.0,,2.025295864,PI 493547_2015_2
extra_large_kernel_weight,PI 493547,PI 493547,,0.0,0.0,,0.0,PI 493547_2015_3
extra_large_kernel_weight,PI 493581,PI 493581,,0.0,0.0,,18.8,PI 493581_2013_1
extra_large_kernel_weight,PI 493581,PI 493581,,0.0,0.0,,15.6,PI 493581_2013_2
extra_large_kernel_weight,PI 493581,PI 493581,,0.0,0.0,,14.2,PI 493581_2013_3
extra_large_kernel_weight,PI 493581,PI 493581,,0.0,0.0,,4.929104978,PI 493581_2015_1
extra_large_kernel_weight,PI 493581,PI 493581,,0.0,0.0,,3.569842103,PI 493581_2015_2
extra_large_kernel_weight,PI 493581,PI 493581,,0.0,0.0,,7.668673958,PI 493581_2015_3
