accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 325943,4.522870273221279,10.5,8482.330773982289,9.596852082340433,6.59545297913646,0.7130153995923186
PI 325943,4.464753082780638,5.3,7551.535247122941,9.321993879547545,4.764451699828638,0.712907720412459
PI 325943,4.410725138254945,0.729571984,6778.087601762225,9.073540757296565,2.1019723918263056,0.7127994469265384
PI 325943,4.42813331239686,2.175319424,7018.232079626885,9.152862356351804,3.193943909338422,0.7128352315749537
PI 325943,4.428401647668423,2.197802198,7021.999568908672,9.1540904566386,3.207991395250305,0.7128357763745559
PI 331297,4.627905468553062,20.7,10465.201999744857,10.114324984413043,9.181503144910424,0.7131891132961435
PI 331297,4.767285378062616,36.0,13829.658838388706,10.844333538319535,12.062338081814818,0.713383511969691
PI 331297,4.725612526027628,31.2,12723.742967441616,10.62071418927757,11.23832727766904,0.7133293099347349
PI 331297,4.584343214371644,16.3392713,9592.016613703096,9.896405468164788,8.176618200698869,0.7131201532553352
PI 331297,4.541763677432539,12.25661638,8808.983701209361,9.687940249109813,7.108197065360526,0.7130485598978067
PI 331297,4.58541108159406,16.44391284,9612.524505890928,9.901690902584361,8.202173575339648,0.7131218944836185
PI 331314,4.623005879061543,20.2,10363.152429854534,10.089577289972157,9.071934744033381,0.7131815653860171
PI 331314,4.55597542382831,13.6,9062.958107302284,9.757026693123366,7.476630257007497,0.7130729316127488
PI 331314,4.761315189175462,35.3,13665.509440542255,10.81201044627325,11.945710527214361,0.7133759395219779
PI 331314,4.640139118892808,21.95918367,10724.415438967484,10.176382144963007,9.45181118516446,0.7132077349794247
PI 331314,4.6716352630025595,25.27279415,11421.70219556709,10.337909074872051,10.128730256058752,0.7132542353068224
PI 331314,4.7199470404981545,30.56274256,12580.384334203636,10.59067101039032,11.124341339602989,0.7133216938775847
PI 337293,4.637633212422074,21.7,10670.8011395255,10.163639598604522,9.396807968666806,0.7132039464963549
PI 337293,4.789985047665197,38.7,14471.986515796445,10.968116059302158,12.501999840025595,0.7134117327453118
PI 337293,4.5538723641199965,13.4,9024.918279346157,9.746772280623054,7.422937423958254,0.7130693555747729
PI 337293,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 337293,4.441645250204131,3.314962573,7210.47782346455,9.214908163585891,3.84185505869235,0.7128624120468894
PI 337293,4.415167635592617,1.096132597,6838.5792098716565,9.093717748386624,2.4258051009922457,0.7128086620743453
PI 337399,4.927974945930468,56.5,19071.491203891903,11.751577336269456,15.083103128998356,0.7135652661731027
PI 337399,4.941639350392599,58.4,19599.879569475128,11.83214139073405,15.332971010211947,0.7135789174731295
PI 337399,4.812180858539652,41.4,15128.894193204183,11.09051711555065,12.926716520447101,0.7134384733437003
PI 337399,4.675265989198514,25.6615237,11504.942198191795,10.356693178342299,10.205199400305709,0.7132594650290287
PI 337399,4.563326251760307,14.30237401,9197.182843860488,9.792953788327702,7.662212215802953,0.7130853485502685
PI 337406,4.593093251407524,17.2,9761.355010512603,9.939797276117954,8.384509526501834,0.7131343443401659
PI 337406,4.557025297431943,13.7,9082.00802128035,9.762149860062685,7.503332592921628,0.7130747128792762
PI 337406,4.642461827084686,22.2,10774.350709415821,10.188207393370137,9.50263121456368,0.7132112346501527
PI 337406,4.432532036343038,2.544633696,7080.2469971763885,9.173014967082628,3.4173871282018955,0.7128441365098128
PI 337406,4.443009265483589,3.430866322,7230.175082457744,9.221194944925625,3.9017259370693886,0.7128651274217966
PI 337406,4.486335967016938,7.195929575,7884.640725295981,9.423136392163805,5.503064446288086,0.7129487351555636
PI 338338,4.752724039297594,34.3,13432.710300761612,10.765666253898171,11.77709641634983,0.7133649310359098
PI 338338,4.721170031731025,30.7,12611.193397551295,10.597149139760274,11.148990985734986,0.7133233430492465
PI 338338,4.699566947756074,28.3,12077.915462077748,10.483299570761197,10.709808588392232,0.7132937921673551
PI 338338,4.46878274827048,5.650882693,7612.641475994504,9.340795072333078,4.909534679783818,0.7129154725211141
PI 338338,4.456683143749415,4.601547793,7430.632689853911,9.28445570204963,4.461635481748817,0.7128920636776114
PI 338338,4.428997212427213,2.247723824,7030.368663215766,9.156816789382756,3.2389651581948207,0.7128369848153837
PI 339960,4.599147786594031,17.8,9880.274494380988,9.96993329417614,8.526429498916883,0.7131440625084725
PI 339960,4.647267238223746,22.7,10878.400279306145,10.212716087815322,9.60728889958036,0.7132184390319416
PI 339960,4.6091579232875155,18.8,10080.073634161632,10.019958577275752,8.757853618324527,0.7131599502480211
PI 339960,4.455121240603647,4.467015087,7407.457049658571,9.277207822255676,4.400915853319625,0.712889012897134
PI 339960,4.452540099341569,4.245151527,7369.316195217606,9.265242652911034,4.29890754820338,0.7128839566499956
PI 339960,4.459701717017755,4.862145301,7475.628193825264,9.298479187013427,4.576962005959849,0.7128979408215115
PI 343384,4.972584247855411,62.8,20851.23578450996,12.0166372122288,15.896540504147435,0.7136088841227375
PI 343384,4.948756839950267,59.4,19880.878709255772,11.874323976139522,15.462858726639134,0.7135859253666246
PI 343384,4.885824394935108,50.8,17529.646107142238,11.506501201074196,14.307340773183533,0.7135214725337136
PI 343384,4.78261011609328,37.8160624,14260.093235297369,10.927745983976838,12.359783557975438,0.7134026622240818
PI 343384,4.770782569417392,36.41198818,13926.727838184961,10.863312481481968,12.130455585838481,0.7133879184175504
PI 343384,4.688677436460876,27.10973983,11817.714019868872,10.426375675196146,10.485178077648467,0.7132785541422798
PI 343398,5.068901497124258,77.4,25280.86322530736,12.609503157948845,17.638027100557476,0.7136942648319909
PI 343398,5.132850389297061,87.9,28730.10419300412,13.019200048018385,18.790955271087206,0.7137449152312493
PI 343398,5.10412302570673,83.1,27125.948322057026,12.833533024476225,18.272930799409274,0.7137227219102515
PI 343398,5.077205173691998,78.7257778,25704.21711202261,12.661964606265565,17.787723609276146,0.7137011007079312
PI 343398,5.024192830101097,70.44790853,23118.435693978256,12.330753359804174,16.83126953381711,0.713656061609854
PI 355268,5.10836418216494,83.8,27357.017719903484,12.860776410867343,18.349386910739007,0.7137260548398751
PI 355268,5.083883090964403,79.8,26049.82116078091,12.704313042833993,17.90809872655386,0.7137065408397338
PI 355268,5.073294361982035,78.1,25503.952623153808,12.637229517988581,17.717223258738937,0.713697891090326
PI 355268,4.949934114893326,59.56609301,19927.74438208732,11.881315705776103,15.484326657623832,0.7135870777981973
PI 355268,4.923583334758242,55.89485015,18904.715542224472,11.72580146686451,15.002646453209515,0.713560823029134
PI 355268,4.865103598560907,48.08480314,16818.03660826768,11.387904681297693,13.922615148024454,0.71349897785907
PI 355271,4.841818692611954,45.1,16052.781010392562,11.256090346577798,13.48703080740902,0.7134729085352463
PI 355271,4.832302331397216,43.9,15750.142042655792,11.202659054453184,13.307892395116516,0.7134620071430187
PI 355271,4.673758961482259,25.5,11470.317870691946,10.348892205947548,10.173494974687902,0.7132572975227853
PI 355271,4.708844385566738,29.32433066,12304.111713297703,10.532041613586697,10.899418454211215,0.7133065923544224
PI 355271,4.843160698251372,45.27014568,16095.924728894379,11.263645749504105,13.512238257224448,0.7134744342074363
PI 355271,4.6262914469391765,20.53501946,10431.474341758889,10.106165907520117,9.145494947787135,0.7131866325816718
PI 356004,4.4391105236087745,3.1,7174.017139605524,9.203236924600056,3.7282703764614498,0.7128573523198285
PI 356004,4.449680258489301,4.0,7327.286365408104,9.252003560868419,4.183300132670378,0.7128783330744839
PI 356004,4.40671400201052,0.4,6723.929462197787,9.055361389272209,1.760681686165901,0.7127910771787717
PI 356004,4.47177140784213,5.912034646,7658.280928521595,9.354763734927884,5.014791978138276,0.7129211938041216
PI 356004,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 356004,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 370331,5.310243812363236,120.8,40965.585891787305,14.226720278768466,22.01590334281108,0.7138638443809181
PI 370331,5.264758359078365,111.8,37403.39363376151,13.90681738897588,21.18253997989854,0.7138361060489429
PI 370331,5.2902830269569,116.8,39362.38933266473,14.085438221451327,21.64948036327893,0.7138518889140882
PI 370331,5.240281003372094,107.1235569,35616.41858551591,13.73765361298362,20.73630216793727,0.7138204317072573
PI 370331,5.093572015486823,81.37138849,26559.53327540062,12.766007926533726,18.082741881694822,0.7137143439921055
PI 370331,5.112222273876652,84.43935927,27568.9259967064,12.88560938257566,18.418942344228128,0.7137290695951611
PI 371521,4.781637723819265,37.7,14232.3873760158,10.922434247470749,12.340988615179905,0.7134014592632394
PI 371521,4.6443867634628395,22.4,10815.91053737195,10.198017939301828,9.544631999192006,0.7132141263788402
PI 371521,4.629858602377677,20.9,10506.161827700986,10.124207124033067,9.22496612459905,0.7131921077321826
PI 371521,4.559035529762761,13.89176696,9118.595413461646,9.771966887496186,7.554274805697765,0.7130781162398
PI 371521,4.604944979434218,18.37791199,9995.496883130094,9.998874030625744,8.660926507019905,0.7131532907350631
PI 371521,4.736643516532783,32.45117917,13007.573361220519,10.679454530092906,11.4588270202495,0.7133439665914689
PI 372271,4.875957109988696,49.5,17187.0972254274,11.449872046897376,14.124446891825535,0.7135108418882543
PI 372271,4.730917598432154,31.8,12859.46245131,10.648923414614357,11.34460224071342,0.7133363869334716
PI 372271,4.878242832759931,49.8,17265.846967361595,11.462965143902423,14.166862743741113,0.7135133175259839
PI 372271,4.780024228338838,37.50766589,14186.533615229193,10.913626151757349,12.309779184047128,0.7133994595674644
PI 372271,4.65588095281246,23.60228717,11067.4307289404,10.25679565265497,9.793321636707333,0.7132312322252571
PI 372271,4.8068687097291,40.74834037,14969.01114506778,11.061098962595077,12.82549653931574,0.7134321489174976
PI 372305,4.995180277483818,66.1,21815.162945786084,12.153171186580147,16.306440445419103,0.7136299601452181
PI 372305,4.8993280195422955,52.6,18009.52455874739,11.584453801984878,14.55678535941229,0.713535784866803
PI 372305,4.897090040521109,52.3,17929.0948168132,11.571498169654694,14.515508947329405,0.7135334315251882
PI 372305,4.954090653108539,60.15407462,20094.09573195872,11.9060339538539,15.56008671184065,0.7135911314652654
PI 372305,4.836558591133752,44.43529714,15884.787707350924,11.226525153863145,13.388098765694851,0.7134669008245575
PI 372305,5.0515123962841155,74.65904092,24416.753452371646,12.50034442766766,17.324438336638796,0.7136796894510372
PI 399581,4.9965334616011114,66.3,21874.282773742216,12.161396708039826,16.330952207388275,0.7136312012677427
PI 399581,4.8812823587119585,50.2,17371.126623273845,11.480399378519978,14.223220451079285,0.7135165973506511
PI 399581,4.949465810592761,59.5,19909.088623233834,11.878533995839803,15.47578754054216,0.7135866196037514
PI 399581,5.052653733233178,74.83748646,24472.552599553783,12.507480015987309,17.345026544805286,0.7136806570277499
PI 399581,4.986115985758368,64.76725732,21423.24810761623,12.098215868892483,16.1421507018117,0.7136215855954869
PI 399581,4.865914169665655,48.18996416,16845.323148999665,11.392520969931189,13.937713465271123,0.7134998701408342
PI 403813,4.5163342716182076,9.9,8372.171290113904,9.56554075263505,6.410928169929843,0.7130037223576778
PI 403813,4.449680258489301,4.0,7327.286365408104,9.252003560868419,4.183300132670378,0.7128783330744839
PI 403813,4.470490361486016,5.8,7638.684817013263,9.348773710509946,4.969909455915671,0.7129187443887207
PI 403813,4.40882012916223,0.572883514,6752.312098485454,9.064902283219709,1.947186189351188,0.7127954777419915
PI 403813,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 403813,4.433021287330627,2.585811403,7087.178423501992,9.175259194885008,3.4414016929152575,0.7128451235824167
PI 407667,4.8812823587119585,50.2,17371.126623273845,11.480399378519978,14.223220451079285,0.7135165973506511
PI 407667,4.813805559943341,41.6,15178.13402116031,11.099530165296272,12.957623238850557,0.7134403982726328
PI 407667,4.763024597585158,35.5,13712.309268498384,10.82125546738094,11.979148550710939,0.7133781141660763
PI 407667,4.581830185164137,16.09345713,9543.927528393346,9.883978299264012,8.116269372069905,0.7131160453087222
PI 407667,4.581577249970039,16.06875025,9539.100759032408,9.88272837531832,8.110178851295451,0.7131156310447495
PI 407667,4.544190657559425,12.48468012,8851.846100004757,9.699703604251107,7.1720792299025815,0.7130527563332623
PI 408743,4.428427874901141,2.2,7022.367913802946,9.154210500656072,3.2093613071762426,0.7128358296125811
PI 408743,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 408743,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 408743,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 408743,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 429420,4.579847966612758,15.9,9506.166128797766,9.874187049591571,8.068457101577723,0.7131127948452547
PI 429420,4.58087308654788,16.0,9525.676042775829,9.879249459869,8.093207028119323,0.7131144769742381
PI 429420,4.542225805695972,12.3,8817.129225587447,9.69017904325415,7.12039324756716,0.7130493600525494
PI 429420,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 429420,4.4482057864437,3.873878831,7305.710436316444,9.245185164252899,4.122561742897249,0.7128754248719174
PI 429420,4.477995066173037,6.458375328,7754.201716072982,9.383919501909737,5.228145111987616,0.7129330313910314
PI 433347,5.048570372780218,74.2,24273.505978009296,12.481969792076965,17.271363582531635,0.7136771881884013
PI 433347,4.935908658027168,57.6,19376.52025765061,11.798286735383316,15.228263197095066,0.7135732240554745
PI 433347,4.990429660858278,65.4,21608.873547939635,12.124337915544993,16.220357579289058,0.7136255842785719
PI 433347,4.880714286886948,50.12514964,17351.401735341966,11.477138995861377,14.212691460803615,0.7135159854282269
PI 433347,4.834369991041984,44.15975885,15815.408765216354,11.214246686261271,13.346873618941629,0.7134643880996757
PI 433347,4.641390394726144,22.08884534,10751.287452975652,10.182750867536823,9.479207844540598,0.7132096217155998
PI 442768,5.132850389297061,87.9,28730.10419300412,13.019200048018385,18.790955271087206,0.7137449152312493
PI 442768,5.162495180002249,93.0,30485.009805885402,13.213613052088437,19.32614809008769,0.7137669004766843
PI 442768,5.10108257758933,82.6,26961.498752166706,12.814038000970728,18.218122845123204,0.7137203203538609
PI 442768,5.126062860688198,86.75341247,28342.726669614858,12.975090842083608,18.668520291656755,0.7137397517724411
PI 442768,5.045347399442168,73.69867046,24117.543455906354,12.461871462598301,17.21321242069591,0.7136744362156541
PI 442768,5.0627347185889775,76.42250197,24970.975195028735,12.57068303077927,17.526836790476484,0.713689136453027
PI 461427,4.529363832758693,11.1,8593.210257850675,9.628061585299603,6.774953874381729,0.713026895667559
PI 461427,4.500915390910578,8.5,8117.932494421001,9.492079323853226,5.958187643906492,0.7129757478764702
PI 461427,4.53688674019552,11.8,8723.479655697125,9.664345290309214,6.978538528947161,0.7130400840614249
PI 461427,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 461427,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 461427,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 461434,4.964937333366411,61.7,20534.76673075125,11.970779836348253,15.757537878742351,0.7136015992703325
PI 461434,4.963540680899761,61.5,20477.486902795124,11.962423244908278,15.732132722552274,0.713600260302415
PI 461434,4.839448078940527,44.8,15976.851268458371,11.24275632975837,13.442470011125186,0.713470206466039
PI 461434,4.6096220418593425,18.84660812,10089.434676881276,10.022284071523911,8.76849088954308,0.7131606814936226
PI 461434,4.7375084470795015,32.54986782,13030.094129582661,10.68407402212854,11.476039006556226,0.7133451062661993
PI 461434,4.658988804551798,23.92974753,11136.436835199056,10.27274634264479,9.85996907297381,0.7132358103019143
PI 468271,5.17504770941293,95.20547945,31260.025472233658,13.296805982653199,19.553053925154504,0.7137759382272859
PI 468271,4.876737997968235,49.60241406,17213.960592500527,11.454343453481822,14.138941128670139,0.7135116885493239
PI 471952,4.993825259777806,65.9,21756.123117829957,12.144940094142989,16.28189178197669,0.7136287149826798
PI 471952,4.9985598106332265,66.6,21963.112515676403,12.173724569346962,16.36765102267274,0.7136330554170403
PI 471952,5.003272051105012,67.3,22171.08191352286,12.202441144718621,16.452963258939103,0.7136373469253915
PI 471952,4.77336932835588,36.7176508,13998.964711882338,10.877371956972047,12.18074723487849,0.7133911638714403
PI 471952,4.934905409530079,57.46041827,19337.680307148865,11.792369912800476,15.209920219383138,0.7135722226257074
PI 471952,4.815654115536949,41.82795188,15234.353130363288,11.109793957149787,12.992759811525803,0.7134425831033688
PI 471954,4.5757369457336265,15.5,9428.326472885508,9.853911400571953,7.968688725254614,0.7131060247266408
PI 471954,4.51851768885144,10.1,8408.81111807003,9.575989238210425,6.473020933072903,0.7130076351469311
PI 471954,4.600153321444871,17.9,9900.164408359055,9.97494711215663,8.549853799919621,0.7131456685366745
PI 471954,4.410669863468104,0.725021384,6777.338328484158,9.073289991746208,2.0976380850852228,0.7127993319077321
PI 471954,4.438666702598206,3.062416892,7167.652005930049,9.201194856230462,3.7080544181551596,0.7128564645321722
PI 471954,4.440929021474869,3.25416612,7200.1565149093985,9.211608763420312,3.810074078020006,0.7128609841571867
PI 475863,4.500915390910578,8.5,8117.932494421001,9.492079323853226,5.958187643906492,0.7129757478764702
PI 475863,4.569538551239898,14.9,9312.166989017123,9.82341946016365,7.816648898345122,0.7130957431267981
PI 475863,4.540093598949123,12.1,8779.609397631319,9.67985381554504,7.063993204979744,0.7130456639106645
PI 475863,4.429117905246689,2.257844201,7032.065898083432,9.157369387074102,3.245208283608311,0.7128372295864459
PI 475863,4.418976931206813,1.411745724,6890.878520020563,9.111054582995424,2.6733841654352632,0.7128165182471013
PI 475863,4.431874148263321,2.489294433,7070.937103186038,9.16999805470655,3.384845303998397,0.7128428081425963
PI 475918,4.475056601885586,6.2,7708.764472925521,9.370142469051466,5.128352561983234,0.712927455194548
PI 475918,4.552819173364536,13.3,9005.92836536809,9.7416410265582,7.395944834840239,0.713067560771059
PI 475918,4.421242178226323,1.6,6922.168429934558,9.121379823816236,2.8106938645110393,0.7128211701954607
PI 475918,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 475918,4.4124277358844815,0.869864783,6801.207655337308,9.081268340563552,2.231470172778476,0.7128029854290066
PI 475918,4.421812449164844,1.647459828,6930.067956923169,9.123981023562132,2.8442642830791933,0.7128223389905336
PI 475931,4.904855384211052,53.34382376,18209.719489865736,11.616513833776548,14.65862527797201,0.7135415656579017
PI 475931,4.810025298483343,41.13515259,15063.812102321632,11.078570416814703,12.885674617962382,0.7134359126916704
PI 476025,4.737947530930421,32.6,13041.541763134515,10.686419881808963,11.484772527133483,0.7133456842966264
PI 476025,4.820278096972585,42.4,15375.893332984828,11.135509413148638,13.080519867344723,0.7134480235469213
PI 476025,4.649182955514308,22.9,10920.160107262273,10.222503112756772,9.648834126463155,0.7132212976335578
PI 476025,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 476025,4.450951289114525,4.108868848,7345.936470960679,9.257885219547816,4.235029562116421,0.7128808352020962
PI 476025,4.555773098036055,13.58074062,9059.291508841294,9.756039693970187,7.471476593016939,0.7130725880359897
PI 476432,4.532594868307313,11.4,8648.91999978487,9.64362846081919,6.862943974709396,0.7130325770110221
PI 476432,4.48863153702745,7.4,7920.923440662294,9.433958336261716,5.576737397439475,0.7129530250393354
PI 476432,4.660600823712964,24.1,11172.399074999043,10.281029612364799,9.894442884771228,0.7132381770816787
PI 476432,4.429380658472011,2.279880902,7035.762265221551,9.15857253027577,3.258761054143123,0.7128377623200929
PI 476432,4.4070833134148835,0.430288969,6728.897744480272,9.057033667781186,1.7947578878500576,0.7127918497601688
PI 476432,4.463413446872411,5.183664157,7531.329711712251,9.31575193139673,4.71536389136618,0.712905133573318
PI 476596,4.819392616738675,42.29024943,15348.687331222007,11.130580367632314,13.063728323874468,0.713446984440951
PI 476596,4.769612563915087,36.27399475,13894.177241016147,10.856959272297281,12.107682643677112,0.7133864466159203
PI 476636,4.738822807804375,32.7,13064.391677112582,10.691097693423343,11.502173707608488,0.7133468354922662
PI 476636,4.773220135223902,36.7,13994.788236235157,10.876560572640686,12.177848742696717,0.7133909770068365
PI 476636,4.625948512530227,20.5,10424.322171788726,10.10443318006121,9.137833441248533,0.7131861047768718
PI 476636,4.587922664542269,16.69046667,9660.931287029418,9.914133172412095,8.262073993858927,0.7131259795393977
PI 476636,4.718891441553609,30.44440661,12553.852670004688,10.58508273469423,11.103045818152783,0.713320268157857
PI 476636,4.832041182142883,43.86723016,15741.917914867454,11.201196366920897,13.302966610497073,0.713461705933251
PI 478819,5.036300246106178,72.3,23685.07761242608,12.405626541627067,17.049926686059386,0.713666644517939
PI 478819,5.04083835406874,73.0,23901.027010272526,12.433807537931488,17.131841699011815,0.7136705652175795
PI 478819,5.011298873147782,68.5,22529.88088125963,12.251512963316895,16.59819267269783,0.7136445922007579
PI 478819,4.933660410298636,57.28739642,19289.589410884488,11.785031451392987,15.187151993708365,0.7135709779260717
PI 478819,4.931074685829781,56.92873689,19190.091779422983,11.769804874352078,15.13984635192841,0.7135683858814716
PI 478819,4.832085910824001,43.87284225,15743.326208310797,11.201446877092348,13.303810318852264,0.7134617575311649
PI 478850,4.53902578828412,12.0,8760.879483653254,9.674687069374487,7.035623639735144,0.7130438087297007
PI 478850,4.623005879061543,20.2,10363.152429854534,10.089577289972157,9.071934744033381,0.7131815653860171
PI 478850,4.552819173364536,13.3,9005.92836536809,9.7416410265582,7.395944834840239,0.713067560771059
PI 478850,4.438948131358449,3.086246563,7171.687508365727,9.202489687759607,3.720885143618384,0.7128570275460319
PI 478850,4.430297509242018,2.356821107,7048.675589295194,9.162772014915678,3.305644328720197,0.7128396197060003
PI 478850,4.459852201679457,4.875157442,7477.878467199421,9.299178852582733,4.582644407762837,0.7128982331647835
PI 481795,4.526122323770158,10.8,8537.680515916481,9.612469500098396,6.685805860178712,0.713021170024968
PI 481795,4.529363832758693,11.1,8593.210257850675,9.628061585299603,6.774953874381729,0.713026895667559
PI 481795,4.500915390910578,8.5,8117.932494421001,9.492079323853226,5.958187643906492,0.7129757478764702
PI 481795,4.446144277774113,3.697856074,7275.650876138976,9.23566055917615,4.03626365541202,0.7128713487392643
PI 481795,4.436792997495496,2.903933817,7140.842138813366,9.192578730003996,3.6215653063281903,0.7128527104208779
PI 481795,4.441644071194412,3.314862458,7210.4608210377355,9.214902731354352,3.8418029402872813,0.7128624096975654
PI 482120,4.5485952830641745,12.9,8930.168709455835,9.721088925131891,7.286974680894672,0.7130603359447601
PI 482120,4.711326513916213,29.6,12365.344343792583,10.545120667414,10.94988584415381,0.7133099888784031
PI 482120,4.726498661496649,31.3,12746.312881419679,10.625420927677261,11.256109452204168,0.7133304957044013
PI 482120,4.4719639748443045,5.928888116,7661.230960964456,9.355664487695243,5.021508982766037,0.7129215616208048
PI 482120,4.4662277470314615,5.428242223,7573.840081231658,9.328869819722103,4.81798390325248,0.7129105623874022
PI 482120,4.503132330955984,8.69996692,8154.006348158679,9.502606842878532,6.024937151539425,0.7129798073372917
PI 482189,4.898582582902339,52.5,17982.69464476933,11.580136868376034,14.543039572248986,0.713535001823465
PI 482189,4.591066899431955,17.0,9721.875182556474,9.929731612199895,8.336666000266533,0.7131310733896223
PI 482189,4.5288341304872235,11.05090983,8584.111392405779,9.625511919909606,6.760446680508618,0.7130259618026186
PI 482189,4.58008232643873,15.92285266,9510.622900083534,9.875344173765384,8.07411980589835,0.7131131796214023
PI 493329,4.437929182560506,3.0,7157.087225627461,9.197802448972357,3.6742346141747673,0.7128549880295734
PI 493329,4.426038375224812,2.0,6988.8880858468165,9.143280040025127,3.082207001484488,0.7128309711921361
PI 493329,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 493329,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 493329,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 493329,4.443195818605002,3.446730495,7232.8732092304035,9.222055106391519,3.9098493551542366,0.7128654983942295
PI 493356,4.469345536032983,5.7,7621.214903035199,9.343423884760977,4.929503017546495,0.7129165517133245
PI 493356,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 493356,4.422443385777977,1.7,6938.818343912623,9.126859804462974,2.8809720581775866,0.712823631035684
PI 493356,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 493356,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 493356,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 493547,4.430811678476894,2.4,7055.927741759075,9.165127925475012,3.331666249791536,0.7128406602837133
PI 493547,4.449680258489301,4.0,7327.286365408104,9.252003560868419,4.183300132670378,0.7128783330744839
PI 493547,4.623005879061543,20.2,10363.152429854534,10.089577289972157,9.071934744033381,0.7131815653860171
PI 493547,4.418939549833262,1.408642705,6890.363358270159,9.110884292719446,2.6710617402074406,0.7128164413562971
PI 493547,4.42634091311762,2.025295864,6993.11817242836,9.144663238978344,3.098577650471261,0.7128315872225403
PI 493547,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 493581,4.6091579232875155,18.8,10080.073634161632,10.019958577275752,8.757853618324527,0.7131599502480211
PI 493581,4.576766286459915,15.6,9447.756386863572,9.858984222034332,7.993747556684537,0.7131077235258071
PI 493581,4.562258195304126,14.2,9177.557591170671,9.787725470727196,7.635443667528429,0.713083552325952
PI 493581,4.460475860371279,4.929104978,7487.211574467762,9.30207906160348,4.606128516661253,0.7128994440765948
PI 493581,4.444642355211368,3.569842103,7253.828739288205,9.228727539228899,3.972325315479587,0.7128683716358594
PI 493581,4.491645812636637,7.668673958,7968.819359763461,9.448187331352077,5.672274308599682,0.712958637119324
PI 493631,4.585982982161317,16.5,9623.525612666152,9.904522698763525,8.215838362577491,0.7131228259355672
PI 493631,4.691343936261009,27.4,11880.90623627517,10.44028591037247,10.540398474441087,0.7132823069623453
PI 493631,4.610153447791683,18.9,10100.163548139697,10.024947375937787,8.780660567406077,0.7131615181710929
PI 493631,4.465744680716825,5.386212171,7566.52628081979,9.326616860433472,4.800505044680195,0.7129096320674699
PI 493631,4.584641610686693,16.36850025,9597.742767019032,9.897882103779672,8.183764476083118,0.713120640072406
PI 493631,4.489642493255156,7.490020165,7936.955056225312,9.43872820115729,5.608928655278119,0.7129549099118448
PI 493693,4.463601666473404,5.2,7534.165333144877,9.316628676206962,4.722287581247038,0.7129054973186822
PI 493693,4.58087308654788,16.0,9525.676042775829,9.879249459869,8.093207028119323,0.7131144769742381
PI 493693,4.545415615651744,12.6,8873.55896752164,9.705646289161887,7.20416546173115,0.7130548689717688
PI 493693,4.4300890489466545,2.339321357,7045.737463829734,9.16181702760549,3.295039518427662,0.7128391976097855
PI 493693,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 493693,4.42405294145079,1.834183254,6961.191163747644,9.134207855327242,2.9726642958800444,0.7128269219525966
PI 493717,4.535815497878277,11.7,8704.809741719062,9.659170248542154,6.9498201415576215,0.7130382145393466
PI 493717,4.544353475808538,12.5,8854.729053543577,9.700493280772989,7.176350047203662,0.7130530373485101
PI 493717,4.51414607664045,9.7,8335.611462157774,9.555080841642415,6.348228099241551,0.7129997889882508
PI 493717,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 493717,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
