accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 268755,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 196622,1.3408276206358787,42.9,14.609255135577099,1.9550461715468048,13.156747318391426,3.0642218818683635
PI 476432,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 502040,3.0408110606415897,60.0,437.73868436006705,4.574079747105403,15.540270267920054,24.87047056112315
PI 493938,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 476596,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 290560,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 157542,3.0408110606415897,60.0,437.73868436006705,4.574079747105403,15.540270267920054,24.87047056112315
PI 461427,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 471952,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 471952,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 270786,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 343398,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 288146,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 296550,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 478819,2.5743058740281715,52.2,172.19227804714185,3.6224584929133172,14.501724035437993,14.522646842088074
PI 313129,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 290566,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 372305,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 268996,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 290594,0.6000475986665261,40.9,3.3204330040578243,1.3498909336979112,12.84912448379266,0.8499033090388624
PI 475931,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 494018,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 292950,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 371521,3.0829280537972874,60.9,476.2086543192506,4.671424358038972,15.655669899432601,26.092902125410426
PI 290620,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 295250,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 476025,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 325943,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 476636,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 259851,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 343384,1.3408276206358787,42.9,14.609255135577099,1.9550461715468048,13.156747318391426,3.0642218818683635
PI 355271,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 337406,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 196635,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 268696,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 475918,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 442768,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 433347,2.9968419342967074,59.1,400.88871440088343,4.474617920323458,15.424007261409079,23.65328771052048
PI 482189,2.8577455726454355,56.5,303.53324562990827,4.173991558793552,15.083103128998356,20.16848980294396
PI 497318,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 493581,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 262038,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
