accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 502040,3.0798828906695728,21.0,473.3172021298712,4.664317145462914,9.246621004453464,141.4693648905733
PI 493938,3.4412464193989676,30.47,975.0539850995905,5.5880098812957835,11.107655018049488,271.6226148250233
PI 476596,3.4740095327808316,31.51,1041.0853623211858,5.680304079312947,11.2933608815091,288.15668773038544
PI 290560,3.4179186138315933,29.75,930.6071547154091,5.523210518662069,10.977249200050075,260.4304637463112
PI 157542,2.948423369533478,18.32,363.8882223665293,4.367591376658227,8.647543003651384,111.54265872584949
PI 461427,3.506933459791347,32.59,1111.9460078974582,5.774586949164357,11.48303095876694,305.7838214983706
PI 471952,3.599934967146773,35.84,1339.2565617149432,6.049450754693297,12.035779991342482,361.6081286568827
PI 471952,3.203796884261652,23.87,606.4327065779275,4.962444401044642,9.847842403288144,176.95813339124598
PI 270786,3.5385173428982086,33.66,1184.4510363850607,5.866502742985748,11.667904696216883,323.70408425428343
PI 343398,2.913754810593628,17.67,339.5121116030323,4.292534732935694,8.495881355103778,104.7611437187428
PI 288146,3.4189015483847793,29.78,932.4384059814168,5.52592566304138,10.98271369015873,260.89263039464646
PI 296550,3.2993807432490216,26.34,734.1853274792164,5.205367848044872,10.337311062360463,210.28425910754737
PI 478819,3.517374815947555,32.94,1135.4106060008794,5.804813040353609,11.54382952057072,311.5957437077628
PI 313129,3.0010110380017485,19.35,404.24538249945556,4.483955222062249,8.882567196480982,122.67206311560375
PI 290566,3.1431109795299665,22.42,537.1202287208957,4.814130703819674,9.548821916864929,158.5890246076837
PI 372305,3.0476534563676574,20.31,443.77022301169717,4.589755378389932,9.096153033013461,133.4645133327053
PI 268996,3.104849174659332,21.55,497.55114200667634,4.722907413178805,9.364827814754525,147.99745225232007
PI 290594,2.7450796969233373,14.81,242.29582424364483,3.9453585937731073,7.793587107359486,77.18342326906998
PI 475931,3.445719862799191,30.61,983.8168243409591,5.600522692879595,11.132834320154055,273.8230948379602
PI 494018,3.5149978138177844,32.86,1130.0256692915261,5.7979181120001435,11.529960971312956,310.2630250826963
PI 292950,3.0999055342091033,21.44,492.65595403131533,4.711247651467636,9.341306118525397,146.6814095889087
PI 371521,2.4820571298812526,11.21,143.18167232273785,3.459169616173701,6.807348970047004,47.86460022995526
PI 290620,2.7748271172546066,15.28,257.14862741109647,4.00447929617064,7.913279977354523,81.4594435251983
PI 295250,3.2953128188437213,26.23,728.2363395038554,5.194791086603898,10.316006979447039,208.74607271365608
PI 476025,3.58201376273224,35.19,1292.1044509514459,5.995486171567682,11.927279656317278,350.1118136326378
PI 325943,3.4829572121886514,31.8,1059.8836578925923,5.705773780431477,11.34460224071342,292.8442834642947
PI 476636,3.2439919354178435,24.88,657.1970325335152,5.063186193836773,10.05087060905671,190.2774671184862
PI 259851,2.9702018498126397,18.74,380.0883400906349,4.415411015235083,8.744140895479669,116.02431995376952
PI 343384,3.3612727078132654,28.07,830.9298838189859,5.368971450236937,10.666770832824712,235.13133970484392
PI 355271,3.223499297465809,24.36,630.8061439227178,5.011572052106935,9.946858800646563,183.3665025357344
PI 337406,3.2758553902019494,25.71,700.441450893058,5.144497490859464,10.214695296483395,201.54250693150547
PI 196635,3.0226591898599557,19.79,422.13213440089964,4.532753515630351,8.981091247727083,127.56861508799933
PI 268696,3.5250612819499145,33.2,1153.0000503062786,5.827165214189427,11.588787684654509,315.9445713684096
PI 475918,3.489081707432361,32.0,1072.9459996659762,5.723273052498834,11.379806676741042,296.0966443412133
PI 442768,3.337044721482555,27.38,791.6263047008118,5.304324125980548,10.536602868097479,225.0738452306394
PI 433347,3.5991148659723735,35.81,1337.0617104489356,6.046970682371406,12.030793822520607,361.0739035077537
PI 482189,3.673406727307661,38.63,1551.2455294536462,6.275815041367879,12.490796611905903,412.81542354459276
PI 497318,2.989002400345565,19.11,394.652172371395,4.45711279119783,8.828363381737297,120.03701226753867
PI 493581,3.5665947068827846,34.64,1252.8665110746413,5.949441522820383,11.83469475736489,340.51310495528463
PI 262038,3.555515317028835,34.25,1225.409844616543,5.916574552345243,11.76860229593982,333.7785823371912
