accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 323268,1.7625505608598027,1.3,33.957207253827455,2.413976240936433,2.588435821108957,1.0878125049630298
PI 323268,1.9248560244002901,2.326880471,46.979533470706265,2.6180454088509606,3.2874795640429464,1.1415254092705245
PI 323268,2.0976726153456844,3.619904902,66.37664287653644,2.854327625519816,3.9974516392321746,1.1932493226483996
PI 323268,1.9022771777971872,2.173855469,44.90523388702006,2.588655396302411,3.193027070978259,1.134362751111432
PI 325943,2.60470848273121,9.0,182.9873391476336,3.6779452540522666,6.123724356957945,1.3174279071066939
PI 325943,2.7425985601359324,11.0,241.09646431485598,3.9404671413178405,6.745368781616021,1.3451588788814175
PI 325943,2.8110447976877726,12.1,276.4664831568282,4.077656347928991,7.063993204979744,1.3580950305770065
PI 325943,2.981950326406827,15.19897049,389.12500935918837,4.441424521682834,7.8927740345204365,1.3881687143201717
PI 325943,3.0711618881087666,17.03966521,465.1331814117443,4.644022663791122,8.346176420373583,1.4026839140847978
PI 325943,3.0990693172538184,17.65002035,491.8327081116328,4.709278250624568,8.491176679353693,1.4070673604296335
PI 331297,2.567045719466534,8.5,169.710057855828,3.609332527186376,5.958187643906492,1.3094460834717245
PI 331297,2.0051598821864016,2.9,55.16450738760534,2.725303889808546,3.6193922141707713,1.1662280368759739
PI 331297,2.382068994577361,6.3,117.23002017188338,3.290483443478419,5.167204273105526,1.2675157805886468
PI 331297,2.9784573191315116,15.13018675,386.41604981460824,4.4336743274405706,7.875325199634616,1.3875844250317964
PI 331297,2.4202812530373494,6.7217414,126.54051152075714,3.353956274581646,5.327941966650913,1.2765631423261947
PI 331297,2.7914285811867914,11.77701389,265.83004137544907,4.037857746603462,6.97194775941415,1.354441768986873
PI 331314,3.1874793243153894,19.7,586.9611587922731,4.922121625052107,8.96102672688794,1.4204791993042925
PI 331314,2.6410040971334974,9.5,196.7646204394392,3.7453012284468645,6.284902544988268,1.3249511923132944
PI 331314,2.0051598821864016,2.9,55.16450738760534,2.725303889808546,3.6193922141707713,1.1662280368759739
PI 331314,3.3078342857586347,22.7986,746.7037883738508,5.227416311315332,9.627793101225222,1.4376304067441048
PI 331314,2.854190381336394,12.83309494,301.3826629098405,4.166578480216782,7.26858856725293,1.3659806236484433
PI 331314,2.303245975943352,5.479329722,100.1322639816154,3.163322780527715,4.839144437604648,1.2481849014641877
PI 337293,2.1664539000217085,4.2,76.1654387462999,2.95419723305767,4.277849927241488,1.212389022233349
PI 337293,1.9209265404298068,2.3,46.611769837438636,2.6129066749131304,3.271085446759225,1.140285828078496
PI 337293,1.9061710935112255,2.2,45.25631357907752,2.593700308787735,3.2093613071762426,1.135604947392954
PI 337293,2.7135827848835965,10.55593746,227.50348791481986,3.8837119810569876,6.612393654343335,1.3395125934595096
PI 337293,2.5271264243029257,7.990203175,156.6874173767193,3.538005718876892,5.784532193704172,1.3007867993427051
PI 337293,2.4797165534090775,7.410598895,142.51298335452555,3.4551237585368186,5.580537212491285,1.2902295657283243
PI 337399,2.1891119019288148,4.4,79.69635126302212,2.9878556343648186,4.370354676682432,1.218523046579901
PI 337399,1.8127511428913399,1.6,37.543576028910806,2.475334581790024,2.8106938645110393,1.1049878325422013
PI 337399,2.0952264631821254,3.6,66.05270119613316,2.850838699717259,3.987480407475377,1.192553981984297
PI 337399,2.1189397249651996,3.79502758,69.26082495773407,2.88484122124695,4.084129077294203,1.1992518752491566
PI 337399,2.4118955708222996,6.627805081,124.435951984753,3.3399231088163677,5.2925627368978825,1.2745954257719
PI 337406,2.503669626688345,7.7,149.50640778893904,3.4967529640804758,5.683308895353129,1.2956009700592122
PI 337406,2.858036868697351,12.9,303.7101332237172,4.1745995366987705,7.286974680894672,1.3666737745204096
PI 337406,2.5279087694519373,8.0,156.93277656402242,3.5393899604035712,5.787918451395113,1.3009585056430681
PI 337406,2.9698651532794593,14.96201006,379.8324773955643,4.4146677510097625,7.832498977976314,1.386141957506556
PI 337406,3.2380093633471407,20.95566265,649.3804319412062,5.048063385280101,9.237026069033258,1.4278311059299107
PI 337406,2.852796654444085,12.80891617,300.5437424347147,4.163675955427559,7.261932571981098,1.3657290739510508
PI 338338,2.4003723198196054,6.5,121.60093268860564,3.3207350529371644,5.244044240850758,1.2718752719112143
PI 338338,2.4272140896531034,6.8,128.30730146368896,3.3656026639824246,5.357238094391549,1.2781824863953526
PI 338338,2.786693856207523,11.7,263.32465812338376,4.028309979607527,6.9498201415576215,1.3535535284985953
PI 338338,2.7621462717545864,11.30650883,250.70890962138833,3.9791695266481915,6.83564446998233,1.348907696576456
PI 338338,2.8319123994773454,12.45061703,288.24903142556917,4.12042453174495,7.162574126667033,1.3619344346887499
PI 338338,3.193215963797832,19.83938259,593.734308728889,4.936260110833462,8.992081536552034,1.421325115900792
PI 339960,2.5279087694519373,8.0,156.93277656402242,3.5393899604035712,5.787918451395113,1.3009585056430681
PI 339960,2.4360035922793446,6.9,130.58275772205008,3.3804261997277196,5.394441583704471,1.2802258432660212
PI 339960,2.2749344421291435,5.2,94.62000132991108,3.1188589727343543,4.722287581247038,1.2410154641438835
PI 339960,2.749793397541215,11.11211912,244.59084524078494,3.9546681797346275,6.778530554626127,1.3465438051893754
PI 339960,2.82093495049172,12.26526224,281.9895182675858,4.097870609451401,7.110629294232684,1.3599207007517005
PI 339960,2.713510556312142,10.55484806,227.47062578459574,3.8835717261054405,6.612064143669509,1.339498415229478
PI 343384,2.0051598821864016,2.9,55.16450738760534,2.725303889808546,3.6193922141707713,1.1662280368759739
PI 343384,2.107455618899913,3.7,67.6881574544943,2.8683237773664243,4.03732584763727,1.1960200490207675
PI 343384,1.9061710935112255,2.2,45.25631357907752,2.593700308787735,3.2093613071762426,1.135604947392954
PI 343384,2.2447635715851004,4.910902546,89.0793141562147,3.0721627297077854,4.598218153154545,1.2332399377633512
PI 343384,2.3184920690264414,5.633060363,103.23254254237763,3.187529082974082,4.902269010570514,1.2519955727042495
PI 343384,2.2386384113841684,4.853268846,87.99472088788451,3.062768378086334,4.5730816069691995,1.2316441222819035
PI 343398,1.7452409489866711,1.2,32.80175099546633,2.3931738950200825,2.5099800796022267,1.081769333274
PI 343398,2.119537027373123,3.8,69.34361371285542,2.8857029112168826,4.08656334834051,1.199419358024252
PI 343398,2.0051598821864016,2.9,55.16450738760534,2.725303889808546,3.6193922141707713,1.1662280368759739
PI 343398,1.8115150336203218,1.59243069,37.450874740254925,2.4738051624583517,2.805302614692397,1.1045711001747636
PI 343398,2.2966794399835604,5.413836219,98.8258173636456,3.1529537755580233,4.812000091022443,1.2465328638160142
PI 355268,1.9916045455703715,2.8,53.68905112924423,2.7068951386792937,3.5637059362410923,1.162141271711162
PI 355268,2.1314742160605333,3.9,71.01906997121652,2.9029780040168394,4.135214625627067,1.2027539735608468
PI 355268,2.119537027373123,3.8,69.34361371285542,2.8857029112168826,4.08656334834051,1.199419358024252
PI 355268,2.1951986528480916,4.454503845,80.67246424374183,2.996962651887005,4.395226431027188,1.2201567048178463
PI 355268,2.3615771048801473,6.08038638,112.5226134354695,3.256941459683547,5.081490482132186,1.2625778731193167
PI 355268,2.3447433170312024,5.903313736,108.79731263408276,3.229643173448979,5.0113126966893615,1.2584757848737023
PI 355271,2.0703101385042997,3.4,62.84178867941093,2.8155428058911824,3.8858718455450894,1.1854128483930604
PI 355271,1.8448706481310515,1.8,40.034488545633046,2.5154087723083087,2.949576240750525,1.1157087037641944
PI 355271,2.0317314635568953,3.1,58.17541990432758,2.7617533003158687,3.7282703764614498,1.1741432408386494
PI 355271,2.311452344638087,5.56178553,101.78926933485837,3.1763291425489255,4.873103951281975,1.2502403663350568
PI 355271,2.060137530898991,3.319767656,61.57617718925684,2.8012584578731023,3.844355683856529,1.1824665021815879
PI 355271,2.406725131765364,6.570277237,123.15580530026574,3.3312998257145203,5.270778780028621,1.2733772288908638
PI 356004,2.470408836854043,7.3,139.88458275549456,3.439081460478305,5.540758070878027,1.2881214227062894
PI 356004,2.6964688144486733,10.3,219.84827050632816,3.850620896921118,6.534523701081817,1.3361359436816023
PI 356004,2.334789062800498,5.8,106.65273888007778,3.213608764583143,4.969909455915671,1.2560305485038876
PI 356004,2.8367579745305496,12.53308435,291.05607583210076,4.130419547915876,7.185564515053775,1.36281910977844
PI 356004,3.087205049560918,17.3884576,480.29961117380003,4.6814248783682935,8.429343414525238,1.4052127939419055
PI 356004,2.865506296693373,13.03065919,308.28127396262755,4.190219622144594,7.322747896793935,1.368015231484581
PI 370331,1.8127511428913399,1.6,37.543576028910806,2.475334581790024,2.8106938645110393,1.1049878325422013
PI 370331,1.7276264288597052,1.1,31.666294737105215,2.3721891349143287,2.4289915602982237,1.075554940543828
PI 370331,1.7452409489866711,1.2,32.80175099546633,2.3931738950200825,2.5099800796022267,1.081769333274
PI 370331,1.888521175634351,2.08230574,43.68664073101266,2.5709117121763616,3.1351591602341338,1.1299511460525082
PI 370331,1.9879287530860952,2.773115875,53.29579879310311,2.7019247152364536,3.5485861268961756,1.1610273253790842
PI 370331,1.9868880802815752,2.765522502,53.184987174945235,2.7005191711605367,3.5443038820056048,1.1607115037224183
PI 371521,2.0952264631821254,3.6,66.05270119613316,2.850838699717259,3.987480407475377,1.192553981984297
PI 371521,2.4003723198196054,6.5,121.60093268860564,3.3207350529371644,5.244044240850758,1.2718752719112143
PI 371521,2.211267872804052,4.6,83.30726377974435,3.021139071907414,4.460941604639093,1.2244410578391158
PI 371521,2.442171667976337,6.97070216,132.20362345799523,3.3908676547169447,5.420591170711918,1.2816533578819442
PI 371521,2.859803849876367,12.9308209,304.78533213952727,4.178289385837893,7.29542895243316,1.366991655060512
PI 371521,2.547463639285157,8.247380216,163.19197663900988,3.5741658478315737,5.872777951191412,1.3052242571342956
PI 372271,2.107455618899913,3.7,67.6881574544943,2.8683237773664243,4.03732584763727,1.1960200490207675
PI 372271,2.325058786266745,5.7,104.59728262171667,3.1980120843745405,4.929503017546495,1.253626174976667
PI 372271,2.3727901500556325,6.2,115.07456391352227,3.2752528592164594,5.128352561983234,1.265287387863914
PI 372271,2.4123173942186558,6.63251155,124.54097627201537,3.340627611962398,5.294340959930707,1.2746946441090543
PI 372271,2.689571570777871,10.1980845,216.83639770247837,3.837364433019829,6.503255953751167,1.3347652588914203
PI 372271,2.549602874802598,8.274737477,163.89168455685063,3.577990884393865,5.88208720676598,1.3056878857913659
PI 372305,2.0576152328259067,3.3,61.266332421049825,2.7977278802280954,3.8340579025361627,1.1817331691310686
PI 372305,2.177847072733881,4.3,77.920895004661,2.971074097326688,4.324349662087931,1.2154838304737148
PI 372305,1.8911946585317514,2.1,43.9208573207164,2.5743506543992005,3.146426544510455,1.1308113957682568
PI 372305,2.243733272765208,4.901183404,88.89594652005245,3.0705805144639333,4.5939888567561855,1.2329719195018376
PI 372305,2.398605603072766,6.480535117,121.17202208996964,3.317802949062164,5.236615363763124,1.2714565592852658
PI 372305,2.1168217402263863,3.77741971,68.9680587293908,2.8817878134598307,4.07549737332758,1.1986575112360198
PI 399581,2.154929425544748,4.1,74.42998248793874,2.9372233983484457,4.230839160261236,1.2092369503295748
PI 399581,2.0317314635568953,3.1,58.17541990432758,2.7617533003158687,3.7282703764614498,1.1741432408386494
PI 399581,2.044757092042644,3.2,59.710876162688706,2.779798786208382,3.7815340802378077,1.1779774945521806
PI 399581,2.2913258232203435,5.360757494,97.7733110295957,3.144525208327259,4.789888305169547,1.2451811527935868
PI 399581,2.2517204502807213,4.976791772,90.32740480215502,3.0828676688767542,4.6267879882268215,1.2350453454471761
PI 399581,2.2423370841168984,4.888028674,88.6480617521981,3.068437707662581,4.588258351052173,1.2326084554740941
PI 403813,2.4360035922793446,6.9,130.58275772205008,3.3804261997277196,5.394441583704471,1.2802258432660212
PI 403813,2.325058786266745,5.7,104.59728262171667,3.1980120843745405,4.929503017546495,1.253626174976667
PI 403813,2.3444255726954797,5.9,108.72819513843889,3.229130113793124,5.0099900199501395,1.2583979572508022
PI 403813,2.991138727447299,15.38105847,396.3419920714896,4.461876260252585,7.938780377362759,1.3896998603320685
PI 403813,2.867901499870595,13.07276443,309.76160940964735,4.195240841930961,7.334238728048058,1.368444121746827
PI 403813,2.8839739824733663,13.35792635,319.88065239050115,4.229090640055565,7.41159263586444,1.371306205328868
PI 407667,2.177847072733881,4.3,77.920895004661,2.971074097326688,4.324349662087931,1.2154838304737148
PI 407667,1.9778629338909182,2.7,52.23359487088312,2.688360335186783,3.5071355833500366,1.1579642805605548
PI 407667,2.0317314635568953,3.1,58.17541990432758,2.7617533003158687,3.7282703764614498,1.1741432408386494
PI 407667,2.44845920609544,7.043223922,133.8765909027024,3.40154453356201,5.447283330982518,1.2831030930961482
PI 407667,2.2824403026529376,5.273286311,96.05112533716257,3.130585824219741,4.75322472054499,1.242928081294779
PI 407667,2.328709092642034,5.737400931,105.36370113518117,3.2038542761501487,4.944654055037622,1.2545298196455146
PI 408743,2.1891119019288148,4.4,79.69635126302212,2.9878556343648186,4.370354676682432,1.218523046579901
PI 408743,2.709867301961062,10.5,225.81918302305039,3.876503745877926,6.59545297913646,1.3387824586976962
PI 408743,2.869447775318408,13.1,310.72104574043937,4.198485595045622,7.341661937191061,1.3687206739587379
PI 408743,3.1771401347971677,19.45080003,574.9483838751221,4.896741908841591,8.905234422518028,1.4189472250764716
PI 408743,3.289832548774774,22.31108787,720.2980592653573,5.180576141878969,9.525982966602449,1.4351431682341043
PI 429420,2.4619178618720388,7.2,137.52912649713346,3.4245118326274757,5.504543577809154,1.2861879709032686
PI 429420,2.828926598005056,12.4,286.5328519319116,4.114277736347607,7.148426400264607,1.361388023424084
PI 429420,2.0952264631821254,3.6,66.05270119613316,2.850838699717259,3.987480407475377,1.192553981984297
PI 429420,2.859871193989601,12.93199664,304.8263859000337,4.178430079803369,7.295751267689983,1.367003763624627
PI 429420,3.1449865405706334,18.69208166,539.138815887682,4.818647419328954,8.733173915593346,1.4141217859316582
PI 429420,2.502419578132052,7.684724854,149.13309410519355,3.4945680914535906,5.677930909759294,1.295322555579778
PI 433347,1.9061710935112255,2.2,45.25631357907752,2.593700308787735,3.2093613071762426,1.135604947392954
PI 433347,1.9639298562136664,2.6,50.79813861252199,2.669696853915364,3.449637662132068,1.1536937811554595
PI 433347,2.0952264631821254,3.6,66.05270119613316,2.850838699717259,3.987480407475377,1.192553981984297
PI 433347,2.1571092948192536,4.118826858,74.75518613813468,2.940426525149981,4.239729641380451,1.2098348414373394
PI 433347,2.333409544042345,5.785763144,106.35888553490068,3.2113929120874625,4.964176928353782,1.2556905196637833
PI 433347,2.40870245128672,6.592242365,123.64380635425921,3.3345949764260117,5.279106880903246,1.2738435475475869
PI 442768,2.044757092042644,3.2,59.710876162688706,2.779798786208382,3.7815340802378077,1.1779774945521806
PI 442768,1.7625505608598027,1.3,33.957207253827455,2.413976240936433,2.588435821108957,1.0878125049630298
PI 442768,2.211267872804052,4.6,83.30726377974435,3.021139071907414,4.460941604639093,1.2244410578391158
PI 442768,2.2101303804584687,4.58962369,83.11795644727161,3.0194212991574383,4.45628710475436,1.2241391378743034
PI 442768,1.9205535200692332,2.29745376,46.57700852734387,2.6124193866616423,3.2695282595506034,1.1401680044316767
PI 442768,2.3716253730057173,6.187512383,114.8068034936539,3.273345944871332,5.12348021680576,1.2650067793980881
PI 461427,2.4272140896531034,6.8,128.30730146368896,3.3656026639824246,5.357238094391549,1.2781824863953526
PI 461427,2.4619178618720388,7.2,137.52912649713346,3.4245118326274757,5.504543577809154,1.2861879709032686
PI 461427,2.574692606083006,8.6,172.32551411418908,3.6231590210485645,5.991660871578097,1.3110813044763177
PI 461427,2.756318511784117,11.21450166,247.8037305017572,3.9675915807710846,6.808671429875288,1.3477946579502373
PI 461427,2.8417336815994454,12.61818327,293.96695504013144,4.140708219834572,7.20921168228538,1.3637248709270644
PI 461427,2.825579653901362,12.34344004,284.62123825544035,4.107398365365307,7.132584395575001,1.3607743571252826
PI 461434,1.9497999015505567,2.5,49.38268235416086,2.6509019770269875,3.391164991562634,1.149326323552267
PI 461434,2.0828459017403236,3.5,64.43724493777205,2.8332457168070673,3.9370039370059056,1.1890189999869905
PI 461434,1.9354674262433544,2.4,47.98722609579975,2.6319728896410752,3.331666249791536,1.1448582790297828
PI 461434,2.3074223888710725,5.521208853,100.97215419025513,3.169935353411106,4.856422079267823,1.2492322402728657
PI 461434,2.3801716216947755,6.279476087,116.78600504436912,3.287363286709516,5.1592542433960356,1.2670611189985963
PI 461434,2.2088034096022953,4.577533846,82.89765869361385,3.0174186215713577,4.450857825633166,1.223786664896255
PI 468271,1.8490475993461044,1.826484018,40.37033361208895,2.5206676317606,2.967479750899743,1.1170877696746249
PI 468271,2.079495251963112,3.473148402,64.00687528552625,2.828503083577176,3.9233395988621735,1.1880577760645523
PI 471952,1.8911946585317514,2.1,43.9208573207164,2.5743506543992005,3.146426544510455,1.1308113957682568
PI 471952,1.8911946585317514,2.1,43.9208573207164,2.5743506543992005,3.146426544510455,1.1308113957682568
PI 471952,1.9916045455703715,2.8,53.68905112924423,2.7068951386792937,3.5637059362410923,1.162141271711162
PI 471952,2.140654352338774,3.977719784,72.33504329945427,2.9163334987284277,4.172634555769292,1.205302218194706
PI 471952,2.1253352327139496,3.848423536,70.1524313625259,2.894080998832892,4.110193930217892,1.2010420512793085
PI 471952,2.3052492772818693,5.499396072,100.53425895785148,3.166492912325179,4.8474306893446135,1.2486876063310888
PI 471954,2.1664539000217085,4.2,76.1654387462999,2.95419723305767,4.277849927241488,1.212389022233349
PI 471954,2.2221644538590164,4.7,85.14272003810548,3.0376440363883312,4.505552130427524,1.2273228753013372
PI 471954,1.9209265404298068,2.3,46.611769837438636,2.6129066749131304,3.271085446759225,1.140285828078496
PI 471954,2.5939452215822936,8.855183088,179.0903528767655,3.658205076236923,6.076243276235737,1.31516524008414
PI 471954,2.5955515820496906,8.876697425,179.66664544057733,3.661144454512222,6.083320614598576,1.3155038596719286
PI 471954,2.467887791751736,7.270220444,139.181047206336,3.4347491518021505,5.529998352260153,1.2875483916444308
PI 475863,2.1891119019288148,4.4,79.69635126302212,2.9878556343648186,4.370354676682432,1.218523046579901
PI 475863,2.1891119019288148,4.4,79.69635126302212,2.9878556343648186,4.370354676682432,1.218523046579901
PI 475863,2.211267872804052,4.6,83.30726377974435,3.021139071907414,4.460941604639093,1.2244410578391158
PI 475863,2.7172532562339233,10.61140171,229.17972302915757,3.890846052185256,6.629148274099773,1.3402322864765606
PI 475863,2.673981612152828,9.97029687,210.1797725576624,3.8075685367180974,6.432821113632805,1.3316460958186054
PI 475863,2.6626480731970523,9.806915596,205.46920041837555,3.786052943080114,6.381822810451572,1.3293601510598172
PI 475918,2.487177510414966,7.5,144.65549527221683,3.4680370949292905,5.612486080160912,1.2919109481192508
PI 475918,2.470408836854043,7.3,139.88458275549456,3.439081460478305,5.540758070878027,1.2881214227062894
PI 475918,2.8110447976877726,12.1,276.4664831568282,4.077656347928991,7.063993204979744,1.3580950305770065
PI 475918,2.9755310474499455,15.07274774,384.1611380476221,4.427192003042741,7.860724582377887,1.3870939923396808
PI 475918,2.841479596130481,12.61382741,293.8176075271154,4.140182206353434,7.208003165926053,1.363678683541547
PI 475918,3.1146892492865845,17.99914787,507.4400107818454,4.746201550904217,8.573015308513103,1.4094889493003504
PI 475931,2.3668905904967428,6.136900079,113.72476430943706,3.2656058198756313,5.1036849742122605,1.263864093730885
PI 475931,2.5326494957750936,8.059529407,158.42780356756694,3.547789551087493,5.808452257529539,1.3019972609895936
PI 476025,2.5279087694519373,8.0,156.93277656402242,3.5393899604035712,5.787918451395113,1.3009585056430681
PI 476025,2.5118147974706737,7.8,151.96186404730014,3.5110228270128907,5.718391382198319,1.2974099821272378
PI 476025,2.7989434461602825,11.9,269.855570640106,4.053058264052663,7.00713921654194,1.3558463966993357
PI 476025,2.887007407689526,13.41226216,321.82721925922084,4.235509821946538,7.426240545525037,1.3718432887426621
PI 476025,2.8209182381726747,12.2649816,281.9800930275111,4.097836367133953,7.110550358446243,1.35991762487441
PI 476025,3.002535830374558,15.60925378,405.4800446980567,4.487375075899672,7.9960624759940435,1.3915873708508282
PI 476432,2.107455618899913,3.7,67.6881574544943,2.8683237773664243,4.03732584763727,1.1960200490207675
PI 476432,2.7031904979704717,10.4,222.8237267646892,3.8635839956969478,6.565059024867941,1.3374662929708196
PI 476432,2.7031904979704717,10.4,222.8237267646892,3.8635839956969478,6.565059024867941,1.3374662929708196
PI 476432,2.6498582506511785,9.62475117,200.28002279999927,3.76191872078672,6.324476632892242,1.326761739557704
PI 476432,3.0279011070774966,16.12655558,426.58097752715634,4.544649257292096,8.124421352933389,1.3957421519761992
PI 476432,3.086044960841612,17.36304814,479.18652263297406,4.678710231656326,8.423312445825573,1.405030744778281
PI 476596,1.7919601480583103,1.473922902,36.01445177574983,2.4497355354824717,2.719502088250715,1.0979372302201245
PI 476596,2.127982407491966,3.870624863,70.52482778492167,2.897914104111023,4.120982825977317,1.2017810181143744
PI 476636,2.044757092042644,3.2,59.710876162688706,2.779798786208382,3.7815340802378077,1.1779774945521806
PI 476636,2.2749344421291435,5.2,94.62000132991108,3.1188589727343543,4.722287581247038,1.2410154641438835
PI 476636,2.6760283500822,10.0,211.0419017312448,3.8114670786726723,6.442049363362563,1.3320572628872467
PI 476636,2.4711991157429005,7.309350545,140.10585324007974,3.440440645732112,5.54413222966408,1.2883008739468367
PI 476636,2.6240661668143104,9.264407742,190.21068640519346,3.713716337283395,6.209479122116443,1.321460714176315
PI 476636,2.9041943953141782,13.72325372,333.0820282171417,4.272064490595336,7.509528272801162,1.3748679419842624
PI 478819,1.8127511428913399,1.6,37.543576028910806,2.475334581790024,2.8106938645110393,1.1049878325422013
PI 478819,1.8605516326331344,1.9,41.309944803994156,2.5352083330183324,3.0166206257996713,1.1208681321955503
PI 478819,1.7795656410697192,1.4,35.132663512188564,2.434600848559285,2.6645825188948455,1.0936919919096313
PI 478819,2.02813998420625,3.072655909,57.75904545618873,2.756798360563498,3.7135728935891374,1.1730807638624092
PI 478819,2.1371580449928733,3.948035609,71.8309965690809,2.9112397532332497,4.158382189746392,1.2043333591751404
PI 478819,2.2187849030715,4.668868569,84.56917226239472,3.0325154345535643,4.49171173117777,1.226431100673943
PI 478850,2.7928374076233857,11.8,266.5801143817449,4.040703068997472,6.978538528947161,1.3547055798860426
PI 478850,2.6691209483687346,9.9,208.14644547288364,3.798326117094949,6.410928169929843,1.330667616280729
PI 478850,2.902919443822764,13.7,332.23378329060614,4.269342020944866,7.503332592921628,1.3746446390534945
PI 478850,3.0884391723884628,17.41552101,481.48657285612467,4.684314496466435,8.435762208597394,1.4054063219974533
PI 478850,3.001989646388641,15.59825853,405.0373531190827,4.486149777014315,7.993311836779546,1.3914972097345286
PI 478850,3.171689046424426,19.32044899,568.7142395937473,4.883413793833735,8.875910993244581,1.4181356943415162
PI 481795,2.1664539000217085,4.2,76.1654387462999,2.95419723305767,4.277849927241488,1.212389022233349
PI 481795,2.1891119019288148,4.4,79.69635126302212,2.9878556343648186,4.370354676682432,1.218523046579901
PI 481795,2.0185339263924558,3.0,56.65996364596646,2.7435891259089056,3.6742346141747673,1.1702277009232023
PI 481795,2.6346076612084444,9.410561742,194.26346843500306,3.733342072969686,6.256376504655071,1.3236372158143854
PI 481795,2.633722305204359,9.39822725,193.91978814790048,3.7316897703058856,6.252432246734066,1.3234549454961013
PI 481795,2.5787540178415043,8.653423709,173.73098431826153,3.630524066964106,6.009467100833484,1.3119467567033816
PI 482120,1.9916045455703715,2.8,53.68905112924423,2.7068951386792937,3.5637059362410923,1.162141271711162
PI 482120,2.1314742160605333,3.9,71.01906997121652,2.9029780040168394,4.135214625627067,1.2027539735608468
PI 482120,2.325058786266745,5.7,104.59728262171667,3.1980120843745405,4.929503017546495,1.253626174976667
PI 482120,2.538044505685105,8.127618882,160.14649840898485,3.5573726503988294,5.8318500947812435,1.3031757895430574
PI 482120,2.5375453181469343,8.12130329,159.98669192309018,3.556484863148667,5.829683795884645,1.3030669031677957
PI 482120,2.6552921169464194,9.701860734,202.46848279054691,3.7721534997671546,6.348814293708708,1.3278681337344467
PI 482189,1.7795656410697192,1.4,35.132663512188564,2.434600848559285,2.6645825188948455,1.0936919919096313
PI 482189,2.315232900384415,5.6,102.56182636335552,3.1823389655732135,4.888762624632126,1.2511838895234757
PI 482189,2.2116004673654515,4.603036189,83.36269730030418,3.02164152089648,4.4623026293607655,1.224529298133795
PI 482189,2.7269521452453027,10.75894446,233.66869773516444,3.9097603189716876,6.6735131557523735,1.3421264003848787
PI 493329,2.382068994577361,6.3,117.23002017188338,3.290483443478419,5.167204273105526,1.2675157805886468
PI 493329,2.6621655024035387,9.8,205.27098921452256,3.785139533994169,6.3796551630946325,1.3292624723556965
PI 493329,2.992089712064912,15.4,397.0965396827451,4.463998352576487,7.9435508432942,1.389857849957519
PI 493329,2.8727799652387236,13.15883542,312.7987243436091,4.205486501203588,7.35767230039501,1.369315766452367
PI 493329,3.0593827097642423,16.78711464,454.3034739377706,4.6167516645153865,8.28543653406385,1.4008116056482
PI 493329,3.293123001313906,22.3995437,725.053904139326,5.189106376998413,9.544536384759608,1.4355998075707346
PI 493356,2.7164998217536103,10.6,228.83463928141143,3.8893805794503566,6.6257075093909785,1.340084684966097
PI 493356,2.723088640913527,10.7,231.8700955397726,3.9022149212729933,6.6558245169174945,1.341373210101211
PI 493356,2.487177510414966,7.5,144.65549527221683,3.4680370949292905,5.612486080160912,1.2919109481192508
PI 493356,3.1427185445477894,18.63947991,536.6988245814847,4.813186179840293,8.721119173592344,1.4137778895269648
PI 493356,3.1674680520042644,19.22,563.9333687521397,4.873118230846199,8.853247991556545,1.4175054679152528
PI 493356,2.9547369786954745,14.66939163,368.51225126678406,4.381400794472653,7.757420094335488,1.3835840701534923
PI 493547,2.6964688144486733,10.3,219.84827050632816,3.850620896921118,6.534523701081817,1.3361359436816023
PI 493547,2.4360035922793446,6.9,130.58275772205008,3.3804261997277196,5.394441583704471,1.2802258432660212
PI 493547,2.2749344421291435,5.2,94.62000132991108,3.1188589727343543,4.722287581247038,1.2410154641438835
PI 493547,3.0914242410047543,17.48111964,484.3697115751011,4.691311216686183,8.451300406446336,1.4058738312416597
PI 493547,2.903635623277616,13.71305868,332.71000228704884,4.270871102223245,7.506812553940587,1.3747700962025386
PI 493547,2.87114735033438,13.12998436,311.77903029843355,4.202054932030945,7.349825674123163,1.3690243480365492
PI 493581,2.2002512469921,4.5,81.49180752138324,3.004543441490835,4.415880433163924,1.2215082752727286
PI 493581,2.612073760794717,9.1,185.70279540599466,3.6915147692790815,6.156297588648554,1.3189678463212409
PI 493581,2.93530695050341,14.3,354.46652084077294,4.339041517640226,7.661592523751182,1.380264576695256
PI 493581,2.6988217463886643,10.33492866,220.8852846515492,3.855153687183637,6.545205469654868,1.3366022442292753
PI 493581,2.964478971571316,14.85731939,375.7627435930579,4.402794644519046,7.805720822576221,1.3852339168008818
PI 493581,3.2073848186890257,20.18708779,610.8000391117081,4.971354853740134,9.069087669661155,1.4234020005680736
PI 493631,2.154929425544748,4.1,74.42998248793874,2.9372233983484457,4.230839160261236,1.2092369503295748
PI 493631,2.478828321774329,7.4,142.26003901385567,3.4535896241165642,5.576737397439475,1.2900288942553206
PI 493631,2.154929425544748,4.1,74.42998248793874,2.9372233983484457,4.230839160261236,1.2092369503295748
PI 493631,2.755241594064165,11.19755818,247.27057641405514,3.965455771006101,6.803692579768724,1.3475885520197197
PI 493631,2.748723387226603,11.09539375,244.06797546185538,3.9525529777354778,6.773593950038635,1.3463382183441892
PI 493631,2.6046658897476136,8.999423845,182.9717518580828,3.677866927555372,6.123536182631732,1.3174189819201951
