accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493717,4.075253708643059,2.508888978,3465.1368898231676,7.672379901837962,3.396403378870066,0.5260874862610618
PI 493717,4.117105044721054,5.024764339,3767.6626048208386,7.834621159898358,4.647478601994849,0.5261049373426907
PI 493717,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 493729,4.41600090423209,26.40811456,6849.985458889603,9.097507292666881,10.350481063216337,0.5261962968128645
PI 493729,4.357985540959991,21.74312293,6099.554909966243,8.83740048374674,9.405981698897781,0.526182371862323
PI 493729,4.364532582423169,22.25612204,6179.948177175921,8.866377299671331,9.514435777280752,0.5261840212147985
PI 493880,4.727506971879931,56.65694073,12772.043296197915,10.630779139372951,15.103898931070745,0.526249674620776
PI 493880,4.7177412751963335,55.55865699,12525.007821108444,10.57899718168632,14.957761462197476,0.5262484364195577
PI 493880,4.705707347021973,54.21994885,12227.156432013013,10.515534852309086,14.777678958483298,0.5262468786876178
PI 493938,4.099104443577201,3.929749275,3634.4347912208705,7.764423588079613,4.14957794239366,0.5260976012222168
PI 493938,4.20974742306589,10.98300487,4534.612199628721,8.206066612581639,6.74032784662586,0.5261389687130049
PI 493938,4.121972436504542,5.324259408,3804.5190887176814,7.853711465805647,4.77462434459508,0.526106878323585
PI 494018,4.075106085057467,2.500199696,3464.1139689733586,7.671813610622139,3.3912827637930754,0.5260874222164967
PI 494018,4.109137691850892,4.537660991,3708.101812013189,7.803472648194975,4.432904686997003,0.5261017211877496
PI 494018,4.184984254671477,9.335942179,4315.500162622032,8.105088929748216,6.232476932648849,0.5261304504723384
PI 494034,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 494034,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 494034,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 494795,4.556775480945725,38.91924108,9077.471484013146,9.760930563226392,12.537023742499652,0.5262243403074156
PI 494795,5.017622628784362,94.69524608,22816.637359138927,12.290312057068652,19.50079445356009,0.5262776910207045
PI 494795,5.020038098847576,95.06054812,22927.129844508745,12.305164464570439,19.538223882431076,0.5262778654688707
PI 496401,4.253312118253441,13.98147034,4947.433501248625,8.386774989239134,7.5779866297058085,0.5261530153253229
PI 496401,4.401476340020621,25.21468227,6653.861754357739,9.03167795318938,10.117249086584753,0.5261929532902416
PI 496401,4.28633506677711,16.34301632,5285.223218009435,8.526402564981733,8.177534180912973,0.5261629145576266
PI 496448,4.16478024015172,8.022008692,4144.59552051896,8.023623437832006,5.795518507260589,0.5261231974247916
PI 496448,4.058962932877289,1.557694612,3354.056761468054,7.610139222913539,2.780427745509672,0.5260803092110851
PI 496448,4.087689281726804,3.24548463,3552.399478043271,7.720233740640699,3.805514225436557,0.5260928172878432
PI 497318,4.214697259396336,11.31715082,4579.726315092296,8.226401108633537,6.838757436844796,0.5261406238619925
PI 497318,4.2610184005128255,14.52560873,5024.276794241774,8.41915275488734,7.720261324592581,0.5261553812906077
PI 497318,4.234676962147104,12.68284842,4766.434996634929,8.308993488992941,7.227129006735662,0.5261471487690442
PI 497395,4.205577369378677,10.7027801,4496.950317358394,8.18897456829163,6.656659853109516,0.5261375621793846
PI 497395,4.234522370144022,12.67217631,4764.961518967153,8.308351261840528,7.224175056018507,0.5261470992278107
PI 497395,4.286827083764202,16.37879453,5290.426616957891,8.528500390462973,8.18627987061278,0.5261630574032535
PI 497517,4.468362359254944,30.85725678,7606.24362424654,9.338831894842475,11.177165433149856,0.5262076125369994
PI 497517,4.3938255187720765,24.59297686,6552.821751025337,8.997194075939849,9.993593319722391,0.5261911546331746
PI 497517,4.352150694943695,21.2887504,6028.788695681441,8.811655620831258,9.308866826848476,0.5261808845378477
PI 497639,4.615199391850615,44.65144231,10202.609334873823,10.050271970953178,13.420349072956336,0.5262339485156897
PI 497639,4.629850321428693,46.14219672,10505.987827161638,10.124165205098496,13.640703313245986,0.5262361952868011
PI 502040,4.121339008374815,5.285201436,3799.702361590589,7.851224478775721,4.7582355704609665,0.526106626744848
PI 502040,4.120140425895374,5.211363003,3790.6047568214203,7.846520718326505,4.727097630893612,0.5261061498743779
PI 502040,4.107637759320327,4.446392287,3696.9946752296014,7.7976225009375195,4.3915338035816145,0.5261011102504435
PI 502111,4.787650266717522,63.6625,14404.566213157541,10.955319455868327,16.004686813555583,0.5262568140290267
PI 502111,4.818432009537714,67.41434263,15319.227520438566,11.125235593466194,16.466856728592738,0.5262601643005131
PI 502111,4.407261388573326,25.68794326,6731.294670351862,9.057840120035632,10.210375754104254,0.5261942960623628
PI 502120,4.92462105667134,81.28065069,18943.991961284813,11.731887106093678,18.07270324992916,0.5262703274804154
PI 502120,4.855621360940692,72.10396237,16502.096656079582,11.334041060015933,17.026915442322487,0.5262639591132674
PI 502120,4.727003004682043,56.6,12759.176400038246,10.628100694862045,15.096357176484664,0.5262496112829941
PI 504614,4.174192624970883,8.630824931,4223.355570486451,8.061473147702415,6.001941329603281,0.526126611036009
PI 504614,4.196702744586355,10.1102869,4417.837001748029,8.152718030210973,6.476198545443152,0.5261345314689015
PI 504614,4.2352329363134285,12.7212432,4771.737973854057,8.311303602933002,7.2377463895884055,0.526147326818749
