accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 325943,4.105700696115637,64.55,3682.699758559243,7.790073913235157,16.11521020650987,1840.8498792796452
PI 325943,4.121233972664122,65.5,3798.9042365492105,7.850812160131391,16.232683080747925,1898.9521182746296
PI 325943,4.0430871249753055,60.86679232,3249.2330080555303,7.549969794222155,15.651427068481647,1624.1165040277856
PI 325943,3.9891910907526085,57.87592997,2917.207731742946,7.34922999665046,15.264459370708154,1458.1038658714913
PI 325943,3.8736168862393656,51.98085063,2315.15929127372,6.936577124466138,14.471468568186161,1157.079645636874
PI 331297,4.060188694998322,61.85,3362.2894000614415,7.614804762675594,15.776564898608315,1680.644700030742
PI 331297,4.132527101622065,66.2,3885.683588752345,7.895267669538945,16.318700928689147,1942.3417943761974
PI 331297,4.078134749782481,62.9,3485.1609283661414,7.683440087204879,15.90911688309568,1742.0804641830928
PI 331297,3.906488217783958,53.58877348,2472.478667537696,7.0515264343025,14.692007824664401,1235.7393337688627
PI 331297,3.939139418408796,55.23911886,2639.3259374556287,7.167591675986217,14.914974872255065,1319.1629687278307
PI 331297,3.9257662446690995,54.55665401,2569.6692917034015,7.119824828158831,14.82317833799486,1284.3346458517165
PI 331314,3.9700136026322665,56.85,2807.436884324772,7.279096892724187,15.129441496631658,1403.2184421624033
PI 331314,4.164884594051606,68.25,4145.460620204379,8.024042096952565,16.56804152578089,2072.230310102216
PI 331314,4.19622781280011,70.3,4413.642651656412,8.15078226759045,16.813684902483452,2206.3213258282353
PI 331314,4.009209578498969,58.96804694,3036.3735070862863,7.423159604485607,15.406887672726118,1517.686753543162
PI 331314,4.133146926239631,66.2386489,3890.5034602989067,7.897714889363057,16.323437003278446,1944.7517301494784
PI 331314,4.170019870887793,68.5814865,4188.256186895609,8.04467140868208,16.608008489882224,2093.628093447832
PI 337293,4.273679045117181,75.65,5153.12234349465,8.472617752127551,17.438463235044537,2576.0611717473594
PI 337293,4.299802664836869,77.55,5429.516299474583,8.584011391748437,17.655027612552747,2714.258149737328
PI 337293,4.205218623916878,70.9,4493.7249535448145,8.187505821290568,16.884904500766357,2246.3624767724364
PI 337293,4.084760900517643,63.29247534,3531.6547261253713,7.708938118422466,15.958380286232059,1765.327363062708
PI 337293,4.083978446779225,63.24599408,3526.1323353811367,7.705922764579653,15.952553912148362,1762.5661676905909
PI 337293,4.026477865178077,59.92784972,3143.0713266639573,7.487529719050664,15.53098190327965,1571.0356633319984
PI 337399,4.255403490396726,74.35,4968.170689403114,8.395549509928872,17.288724649319857,2483.58534470159
PI 337399,4.288886308172168,76.75,5312.259896956716,8.53728596063567,17.564168070250297,2655.629948478394
PI 337399,4.211167901571589,71.3,4547.513154803746,8.211896953424764,16.93221781102523,2273.256577401903
PI 337399,4.158688032208229,67.85226637,4094.4024525910954,7.999219833437941,16.51995960890946,2046.7012262955743
PI 337399,4.049729772745178,61.24669721,3292.6880462113727,7.575087377955908,15.69989773342489,1645.844023105707
PI 337406,4.150019725434259,67.3,4024.031142214411,7.964625011490932,16.452963258939103,2011.5155711072316
PI 337406,4.147652309486047,67.15,4005.023066742312,7.9552027990282514,16.43471934655411,2002.011533371182
PI 337406,4.196980142217686,70.35,4420.288676813779,8.153848880968233,16.81963138716185,2209.6443384069185
PI 337406,4.06124988930575,61.91156628,3369.433062936785,7.618846228509073,15.78436774533589,1684.216531468414
PI 337406,3.9249158225957874,54.51356282,2565.3023994841205,7.11679804361954,14.817363168931239,1282.1511997420757
PI 337406,4.046407449265172,61.05637215,3270.881824149501,7.562514378410591,15.675633594850321,1634.9409120747712
PI 338338,4.076439410332643,62.8,3473.363878051409,7.676929827324653,15.896540504147435,1736.1819390257265
PI 338338,4.103225865989293,64.4,3664.516683087144,7.780440320037608,16.096583488430085,1831.7583415435956
PI 338338,4.060188694998322,61.85,3362.2894000614415,7.614804762675594,15.776564898608315,1680.644700030742
PI 338338,3.882253741602655,52.39822224,2355.498080421892,6.966597003822376,14.529036064378118,1177.2490402109604
PI 338338,3.863464605566297,51.49483372,2268.625025081986,6.901455302591398,14.404142976241246,1133.8125125410065
PI 338338,3.7938870548371177,48.29351053,1973.9149020642292,6.665490387335872,13.952563998061432,986.4574510321262
PI 339960,4.095764413317416,63.95,3610.2374566708436,7.751467704484546,16.04057355583023,1804.6187283354448
PI 339960,4.174160345283532,68.85,4223.082922092778,8.061343037835998,16.640312497065672,2111.0414610464168
PI 339960,4.129313486073563,66.0,3860.7894881228776,7.882591678735295,16.294170736800325,1929.8947440614636
PI 339960,3.9634600758990914,56.50389508,2770.8797604262527,7.25528405051566,15.083619602734617,1384.9398802131432
PI 339960,3.9529911963075977,55.95569671,2713.4668930916614,7.217405924822777,15.010755705160216,1356.2334465458473
PI 339960,4.066843483810266,62.23716643,3407.339183594818,7.640184422097867,15.825569996685743,1703.1695917974307
PI 343384,4.142106445092544,66.8,3960.845890640744,7.933174117190856,16.39207125411551,1979.922945320398
PI 343384,4.138923515704315,66.6,3935.711790011277,7.92055879175623,16.36765102267274,1967.355895005664
PI 343384,4.199983812634789,70.55,4446.922777443247,8.16610381844775,16.84339633209407,2222.961388721652
PI 343384,4.063359207990226,62.03413474,3383.6775041086203,7.626885754596493,15.799890473038095,1691.3387520543317
PI 343384,4.0680561381058755,62.30799493,3415.613061888375,7.644818278001572,15.834518613459647,1707.306530944209
PI 343384,4.0738924184180725,62.65008339,3455.7156067905194,7.667159510774959,15.8776677619857,1727.3578033952817
PI 343398,4.271587293221167,75.5,5131.609268022549,8.463761077302863,17.421251390184345,2565.3046340113087
PI 343398,4.2943593822859105,77.15,5370.728098215651,8.56068055552051,17.60965644185031,2684.864049107862
PI 343398,4.214129320112371,71.5,4574.527255433213,8.224065392107903,16.95582495781317,2286.763627716637
PI 343398,4.232778499328578,72.77317688,4748.371511954132,8.301110073578528,17.10534149089108,2373.6857559770974
PI 343398,4.209684568906947,71.20004524,4534.042196984622,8.205808723926419,16.920407233869994,2266.5210984923406
PI 355268,4.236787712360554,73.05,4786.59903531158,8.317767222858963,17.137677789012137,2392.7995176558225
PI 355268,4.261062394602825,74.75,5024.718890662049,8.419337953406249,17.334935823359714,2511.859445331058
PI 355268,4.245422691936082,73.65,4869.981337199983,8.35375673416858,17.207556479639983,2434.490668600023
PI 355268,4.182439975252201,69.39028744,4293.596263031585,8.0947846798829,16.705123458388446,2146.298131515821
PI 355268,4.165726149422812,68.30420656,4152.443764560611,8.027419145258762,16.574583742586118,2075.721882280333
PI 355268,4.167565322524125,68.42283093,4167.746016550265,8.034804447132919,16.588891575991447,2083.37300827516
PI 355271,4.23244209957187,72.75,4745.177884367381,8.299713945291543,17.10263137648707,2372.088942183722
PI 355271,4.276461258779004,75.85,5181.876444124115,8.484412270373648,17.461385970191483,2590.4382220620923
PI 355271,4.257529333958006,74.5,4989.338764875215,8.40447806670152,17.30606829987678,2494.1693824376407
PI 355271,4.223040474850202,72.1054016,4656.7867455686965,8.26079010589586,17.027084495003834,2327.893372784379
PI 355271,4.238580653744613,73.17415637,4803.79402950164,8.325227200723528,17.152160956567542,2401.397014750852
PI 355271,4.161356252455254,68.02322714,4116.310390852052,8.009898795469699,16.54064413981511,2057.6551954260526
PI 356004,4.1710779782818,68.65,4197.128821463313,8.048928597873566,16.61625709959978,2098.064410731684
PI 356004,4.150019725434259,67.3,4024.031142214411,7.964625011490932,16.452963258939103,2011.5155711072316
PI 356004,4.172620349405488,68.75,4210.095871778046,8.05513820947021,16.62828914831589,2104.54793588905
PI 356004,4.140393001831742,66.69225635,3947.295751898429,7.926380505859337,16.378920153660925,1973.14787594924
PI 356004,3.9895374845682228,57.89464235,2919.229437402699,7.350502970795055,15.266910931815906,1459.1147187013678
PI 356004,4.0140038589823925,59.2328619,3065.6279896328565,7.4409753039280355,15.441225586073147,1532.3139948164476
PI 370331,4.298444619427476,77.45,5414.78924915985,8.578184631591169,17.643695757975426,2706.8946245799616
PI 370331,4.248284528045964,73.85,4897.935437829447,8.365718831855808,17.230786401090345,2448.467718914756
PI 370331,4.249712380659366,73.95,4911.942488144182,8.371693471076622,17.242389625571047,2455.4712440721237
PI 370331,4.215345123548472,71.58228118,4585.664242243952,8.229066335476153,16.965527540280025,2292.332121122006
PI 370331,4.156102736363184,67.68705336,4073.286607045964,7.98888633876255,16.499945861729366,2036.1433035230084
PI 370331,4.17744625325735,69.06388677,4250.927640756618,8.074598339463513,16.66599973238929,2124.9638203783365
PI 371521,4.219290793029822,71.85,4621.994431534779,8.245316948041895,16.997058569058353,2310.4972157674206
PI 371521,4.125281889163765,65.75,3829.784362336044,7.86671796708557,16.263455967290593,1914.3921811680466
PI 371521,4.176465901484387,69.0,4242.600997564879,8.070641335957566,16.658331248957683,2120.8004987824675
PI 371521,4.162140878534948,68.07358731,4122.774990788696,8.013041799695475,16.54673228284062,2060.887495394375
PI 371521,4.124716824028092,65.71504068,3825.4586518640103,7.864495677007326,16.259156273312584,1912.2293259320297
PI 371521,4.158960350900505,67.86969374,4096.633024605493,8.000309076133679,16.522069330444054,2047.8165123027734
PI 372271,4.230989355297663,72.65,4731.410834052648,8.293687453338649,17.0909332688417,2365.2054170263555
PI 372271,4.192457652226228,70.05,4380.487525869579,8.135431861534267,16.783920876839236,2189.7437629348183
PI 372271,4.193967422576898,70.15,4393.7345761843135,8.141575497019414,16.79583281650541,2196.3672880921854
PI 372271,4.1396520495999685,66.64572141,3941.4505687759147,7.923444515087294,16.37323687118708,1970.225284387983
PI 372271,4.191501188773746,69.98672649,4372.115983052049,8.131542170072471,16.77637940558093,2185.557991526053
PI 372271,4.138232383228555,66.55665661,3930.275351709324,7.917822186919009,16.362353939455044,1964.6376758546874
PI 372305,4.1718494612071995,68.7,4203.6098466206795,8.052034002267186,16.622274212634082,2101.304923310367
PI 372305,4.167986080910068,68.45,4171.254720833846,8.03649498062849,16.592166826548002,2085.12736041695
PI 372305,4.226618416592711,72.35,4690.229683108447,8.275581645640802,17.055790805471318,2344.6148415542543
PI 372305,4.220635228307442,71.94146324,4634.439099821338,8.250861458882152,17.00781740729833,2316.7195499106997
PI 372305,4.2204410111821025,71.92824286,4632.639274521807,8.250060268486948,17.0062627123069,2315.8196372609345
PI 372305,4.213315657392015,71.4449901,4567.089064671227,8.220720264895705,16.949335102003264,2283.0445323356435
PI 399581,4.102399559676815,64.35,3658.465657929776,7.77722647051421,16.090369790654282,1828.7328289649115
PI 399581,4.06962916375561,62.4,3426.3756767924747,7.650833390792594,15.846135175493108,1712.6878383962592
PI 399581,4.150019725434259,67.3,4024.031142214411,7.964625011490932,16.452963258939103,2011.5155711072316
PI 399581,4.088604288222954,63.52131862,3558.9063672719085,7.723766580734229,15.987034574304268,1778.953183635977
PI 399581,4.070160526039131,62.43111169,3430.0189059317936,7.652866342989855,15.85006141186841,1714.5094529659186
PI 399581,4.071985042452952,62.53806452,3442.5580214273527,7.659850918501411,15.86355124428323,1720.7790107136982
PI 403813,4.185635335229811,69.6,4321.123299453278,8.107727892182059,16.730212192318422,2160.061649726668
PI 403813,4.211909078799994,71.35,4554.259179961113,8.21494075290059,16.938122682280937,2276.6295899805864
PI 403813,4.149231209360757,67.25,4017.690117057045,7.961485512997365,16.446884203398525,2008.3450585285484
PI 403813,4.036163868508568,60.4735155,3204.552509600675,7.5238797886241455,15.601091692570748,1601.7762548003575
PI 403813,4.037989848393468,60.5769764,3216.2768017371677,7.530752151921275,15.614349349236425,1607.638400868604
PI 403813,3.9593033838476166,56.28554448,2747.939858900141,7.240220718573911,15.054639747267286,1373.4699294500874
PI 407667,4.252561984113838,74.15,4940.016588773649,8.383629975951164,17.265572680916208,2469.5082943868574
PI 407667,4.287513346405058,76.65,5297.692846641984,8.531427288189645,17.5527775579821,2648.3464233210275
PI 407667,4.2461389191521475,73.7,4876.962362357349,8.356748863862485,17.21336689901194,2437.9811811787063
PI 407667,4.135331841060821,66.37507955,3907.5414971904806,7.906347521053379,16.340144375127167,1953.2707485952656
PI 407667,4.142343092237708,66.81489521,3962.720980085211,7.93411285423058,16.393888521031243,1980.8604900426312
PI 407667,4.138236364436184,66.5569062,3930.306646318346,7.917837948181746,16.362384447261956,1964.6533231591984
PI 408743,4.1886732237322795,69.8,4347.457400082746,8.12005243663284,16.754103974847474,2173.2287000414017
PI 408743,3.9087225965388526,53.7,2483.5522994106714,7.059408726916647,14.707141122597553,1241.2761497053507
PI 408743,4.166436539882946,68.35,4158.3476705191115,8.030270952693122,16.58010856418015,2078.6738352595826
PI 408743,3.8341506053618035,50.1188714,2139.4438920631023,6.8010383746650716,14.211807963802494,1069.221946031564
PI 408743,3.848668731351364,50.79529289,2202.476003656218,6.850587161964069,14.306682758766968,1100.738001828122
PI 429420,4.167986080910068,68.45,4171.254720833846,8.03649498062849,16.592166826548002,2085.12736041695
PI 429420,4.090759001335709,63.65,3574.276305726642,7.732092315387014,16.00312469488381,1786.6381528633437
PI 429420,4.129313486073563,66.0,3860.7894881228776,7.882591678735295,16.294170736800325,1929.8947440614636
PI 429420,4.020760155460169,59.60821185,3107.333714465692,7.466154527175749,15.489765892356154,1553.1668572328656
PI 429420,3.897356270862106,53.13676333,2427.7314526671744,7.019402745509543,14.630346999302512,1213.365726333602
PI 429420,4.065251866917121,62.1443338,3396.510071326531,7.634106717466485,15.813833665496801,1697.7550356632871
PI 433347,4.325922465162751,79.5,5720.691280611884,8.696852969532538,17.874562931719478,2859.8456403059813
PI 433347,4.286138497022012,76.55,5283.145796327249,8.52556458973052,17.541379649275026,2641.0728981636603
PI 433347,4.258236945394036,74.55,4996.404790032581,8.407452145190415,17.31184565550421,2497.702395016324
PI 433347,4.118310302634429,65.32006203,3776.755570125049,7.839343952376813,16.210498083649373,1887.8777850625486
PI 433347,4.109650212106016,64.7901513,3711.904715318622,7.805472623337226,16.144986999065686,1855.452357659335
PI 433347,4.0848379114351,63.2970521,3532.1987199589626,7.7092349603360075,15.958953862957308,1765.5993599795038
PI 442768,4.139720198340074,66.65,3941.9878151686453,7.923714506067651,16.373759494996865,1970.493907584348
PI 442768,4.199983812634789,70.55,4446.922777443247,8.16610381844775,16.84339633209407,2222.961388721652
PI 442768,4.085728409114585,63.35,3538.495154782442,7.712668252535365,15.96558799418299,1768.7475773912436
PI 442768,4.228255018921234,72.46217489,4705.606917438191,8.282356335226522,17.068939614399014,2352.3034587191264
PI 442768,4.164843255624761,68.24733847,4145.117900730879,8.023876248027939,16.567720237860126,2072.0589503654664
PI 442768,4.214133033110075,71.50025113,4574.5612259777345,8.224080660090033,16.955854579466056,2286.7806129888977
PI 461427,4.130117858665856,66.05,3867.005513280244,7.885762586691722,16.300306745579974,1933.0027566401468
PI 461427,4.1749294547894085,68.9,4229.583947250147,8.064443661757885,16.646320914844818,2114.291973625101
PI 461427,4.162552149933706,68.1,4126.167544732278,8.01468973658163,16.549924471126747,2062.5837723661657
PI 461427,4.0771714269918515,62.84315738,3478.4527227059775,7.679740161858793,15.901969359799434,1738.7263613530108
PI 461427,4.075533058223256,62.74660811,3467.0733998070396,7.673451614734201,15.889821661680159,1733.0366999035416
PI 461427,4.005750822933087,58.77778732,3015.4418405373763,7.410333251188297,15.382169849536833,1507.2209202687068
PI 461434,4.212649707091551,71.4,4561.010205118481,8.21798342500561,16.944025495731527,2280.0051025592707
PI 461434,4.206709264798009,71.0,4507.142003859547,8.193610411391727,16.896745248715803,2253.071001929803
PI 461434,4.245422691936082,73.65,4869.981337199983,8.35375673416858,17.207556479639983,2434.490668600023
PI 461434,4.162897015084936,68.12215632,4129.014469213088,8.01607184933287,16.552601767698032,2064.007234606571
PI 461434,4.144931106912303,66.97802211,3983.285315069443,7.944386300002469,16.41377739705276,1991.1426575347473
PI 461434,4.052360662111787,61.39786153,3310.0591033993305,7.585058543193119,15.719142664916557,1654.529551699686
PI 468271,4.212710556275835,71.40410959,4561.56530639624,8.218233457603095,16.944510567142387,2280.28265319815
PI 468271,4.120808796493167,65.47379973,3795.6752025378623,7.849143348395857,16.229454671060267,1897.3376012689555
PI 471952,4.202230659517002,70.7,4466.950852915347,8.175282965969247,16.861198059449986,2232.9754264577027
PI 471952,4.199233740422882,70.5,4440.25675228588,8.163041808888824,16.837458240482736,2219.628376142969
PI 471952,4.144487011224125,66.95,3979.748966112845,7.942622461987408,16.410362579784763,1989.374483056448
PI 471952,4.032844289262517,60.28590977,3183.347447368095,7.5114020890687865,15.577022792562127,1591.1737236840675
PI 471952,4.107798353629996,64.67743048,3698.1822985603826,7.798248652977597,16.13101738638949,1848.591149280215
PI 471952,4.052559813320368,61.40932046,3311.3777705378816,7.5858138675864515,15.720600555958415,1655.1888852689617
PI 471954,4.144487011224125,66.95,3979.748966112845,7.942622461987408,16.410362579784763,1989.374483056448
PI 471954,4.24255264220863,73.45,4842.107236570515,8.341777482867002,17.18429515575195,2420.5536182852898
PI 471954,4.161773458037924,68.05,4119.746519574912,8.011569857004737,16.543881044059763,2059.3732597874828
PI 471954,4.1616482131694275,68.04196163,4118.71469458892,8.011068168706775,16.542909252002804,2058.8573472944868
PI 471954,4.0790654615472945,62.95497038,3491.654330533619,7.6870164533235465,15.916025933630543,1745.3271652668316
PI 471954,4.025744272123329,59.8867373,3138.4632373612594,7.484783822774504,15.52568675453682,1568.7316186806495
PI 475863,4.208941068112976,71.15,4527.305079331648,8.202758778220101,16.91449082887215,2263.1525396658535
PI 475863,4.210426174592011,71.25,4540.772129646381,8.20885202532406,16.926310879810757,2269.88606482322
PI 475863,4.19773190606118,70.4,4426.939701971147,8.156914341444743,16.825575770237403,2212.9698509856025
PI 475863,4.102200242304929,64.33794544,3657.007557053774,7.776451440963733,16.088871363771915,1828.0037785269103
PI 475863,4.0137175819607815,59.21701355,3063.873254320712,7.439910290028161,15.43917271747421,1531.4366271603753
PI 475863,4.079079992610694,62.95582903,3491.7558069090596,7.687072303788153,15.916133830802002,1745.3779034545519
PI 475918,4.15080762024001,67.35,4030.3771673717774,7.967763272943475,16.459040069214243,2014.6885836859149
PI 475918,4.13812619785924,66.55,3929.440764853911,7.917401819641777,16.361540269791227,1964.220382426981
PI 475918,4.113906173117777,65.05,3743.63501013291,7.822100202226185,16.17714437099453,1871.317505066479
PI 475918,4.0109923161430245,59.06636928,3047.218944871995,7.42977932738698,15.419645816944046,1523.1094724360164
PI 475918,4.07358515377912,62.63202351,3453.5926207593784,7.665981677754449,15.875392720811666,1726.2963103797113
PI 475918,3.9232177302892937,54.42762944,2556.604936402238,7.1107581180677855,14.805759614420328,1277.8024682011344
PI 475931,3.9661997784721486,56.64830842,2786.104205605034,7.2652295210589815,15.1027558306423,1392.5521028025341
PI 475931,4.017539659941671,59.42897904,3087.3837236887603,7.4541418428727875,15.466606484940385,1543.1918618443995
PI 476025,3.9586250931923073,56.25,2744.2145824363724,7.237765647882426,15.049916943292411,1371.607291218203
PI 476025,4.039276636617619,60.65,3224.5647962846406,7.535598952549619,15.623699945915499,1611.7823981423405
PI 476025,4.078134749782481,62.9,3485.1609283661414,7.683440087204879,15.90911688309568,1742.0804641830928
PI 476025,3.495254144863952,36.82341159,1086.2734775360543,5.740963609331356,12.198100112722473,542.636738768033
PI 476025,3.913678338281773,53.94758361,2508.2903800343447,7.076922719916257,14.740771161645513,1253.6451900171876
PI 476025,3.7307364412525073,45.57456211,1739.7085575262086,6.4583135324685905,13.557221265436366,869.3542787631142
PI 476432,4.220760619563719,71.95,4635.601481849514,8.25137876804034,17.008821240756223,2317.300740924788
PI 476432,4.154737809409442,67.6,4062.1822931586107,7.983436075629773,16.48939052845799,2030.5911465793317
PI 476432,4.181824950473108,69.35,4288.318173666446,8.092295816000977,16.70029939851379,2143.659086833251
PI 476432,4.119891533056166,65.41731391,3788.7183176211047,7.8455443076734275,16.222492275849604,1893.8591588105767
PI 476432,4.072915823595576,62.59270196,3448.972526252541,7.663416570542601,15.870438174165198,1723.9862631262924
PI 476432,4.022584296523733,59.70998859,3118.6908489376365,7.472967293094953,15.50290148198072,1558.8454244688378
PI 476596,4.219762639496222,71.88208617,4626.358233736056,8.247262439359313,17.000833646618627,2312.6791168680584
PI 476596,4.167495048915825,68.41829436,4167.160292610046,8.034522134742485,16.588344626272992,2083.08014630505
PI 476636,4.202230659517002,70.7,4466.950852915347,8.175282965969247,16.861198059449986,2232.9754264577027
PI 476636,4.168759951948758,68.5,4177.715745991212,8.039605187673518,16.59819267269783,2088.3578729956334
PI 476636,4.093264839091931,63.8,3592.2343811987425,7.741786071293039,16.02186006679624,1795.6171905993942
PI 476636,4.164054622147194,68.19658422,4138.585096583325,8.020712923030404,16.561592220556573,2068.7925482916894
PI 476636,4.117673800859405,65.28095806,3771.9508057665216,7.836849471162944,16.20567284132319,1885.4754028832851
PI 476636,4.121647222804645,65.52547604,3802.0453298468265,7.852434502348104,16.235821634891163,1900.5226649234376
PI 478819,4.305216478398564,77.95,5488.624500733517,8.607278987790911,17.700282483621553,2743.8122503667955
PI 478819,4.279928175686804,76.1,5217.931569910948,8.499132401231723,17.489997141223323,2608.465784955509
PI 478819,4.307912433684739,78.15,5518.298601362984,8.61888923085028,17.722866585290316,2758.6493006815294
PI 478819,4.293181907811304,77.06375927,5358.095188491268,8.555642047425016,17.599859007389803,2678.5475942456706
PI 478819,4.292701073027878,77.0285711,5352.944948223777,8.553585369520018,17.59585986532059,2675.972474111925
PI 478819,4.3036714169896255,77.83562212,5471.690155004424,8.60063216825757,17.687353914025692,2735.345077502249
PI 478850,3.9177118248404152,54.15,2528.6065258269705,7.091209457748862,14.768209099278083,1263.8032629135007
PI 478850,4.0789813429082145,62.95,3491.0669535235097,7.6866931494412425,15.915401345866211,1745.033476761777
PI 478850,3.7861252950820123,47.95,1943.509406313502,6.6396725501840015,13.903237033151669,971.2547031567624
PI 478850,3.6031048484708754,40.57679143,1347.7741015030892,6.05904637741509,12.798717346671893,673.387050751552
PI 478850,3.781602548562131,47.75106379,1926.0086761992275,6.62467473644306,13.874590269986355,962.504338099625
PI 478850,3.6460655294566915,42.18833444,1468.697244946926,6.190604656547445,13.048116253314115,733.8486224734713
PI 481795,4.258236945394036,74.55,4996.404790032581,8.407452145190415,17.31184565550421,2497.702395016324
PI 481795,4.280620119056859,76.15,5225.157595068316,8.502073369106322,17.49571376080439,2612.0787975341937
PI 481795,4.27715560438836,75.9,5189.077469281483,8.487358338945453,17.467111953611564,2594.0387346407765
PI 481795,4.172926579509238,68.76987286,4212.6751777497875,8.056371666803049,16.63067922365169,2105.8375888749215
PI 481795,4.170760511515051,68.6294361,4194.464769467625,8.047651065600876,16.61378176093571,2096.73238473384
PI 481795,4.046820100951875,61.07997724,3273.5824082002605,7.564074881548101,15.678644997575523,1636.2912041001507
PI 482120,4.251138197416239,74.05,4925.969538458915,8.377663849407359,17.253985046939157,2462.4847692294898
PI 482120,4.252561984113838,74.15,4940.016588773649,8.383629975951164,17.265572680916208,2469.5082943868574
PI 482120,4.243988696720182,73.55,4856.034286885248,8.34776925733258,17.19592975096142,2427.517143442656
PI 482120,4.179992537966861,69.23011388,4272.631000891433,8.084884999408892,16.685935859879123,2135.815500445745
PI 482120,4.174084626621734,68.84507959,4222.443438139822,8.061037846559643,16.639721102230048,2110.721719069939
PI 482120,4.166121455733438,68.32968492,4155.72803713251,8.029005946794841,16.577657846632015,2077.364018566282
PI 482189,4.230989355297663,72.65,4731.410834052648,8.293687453338649,17.0909332688417,2365.2054170263555
PI 482189,4.157870877090253,67.8,4087.716393788078,7.995952199311032,16.513630733427462,2043.3581968940655
PI 482189,4.156297803208238,67.69950419,4074.876043407007,7.9896655601887945,16.501454989182015,2036.93802170353
PI 482189,3.9337484506434905,54.96290648,2611.0217564775257,7.148297563313024,14.877890506385642,1305.0108782387788
PI 493329,4.1365296524837705,66.45,3916.9137145391783,7.911084095979951,16.349311912126456,1957.9568572696144
PI 493329,4.155521997070693,67.65,4068.5583183159792,7.986566945419472,16.495453919186343,2033.779159158016
PI 493329,4.063631913236642,62.05,3385.5235006909083,7.627925771378935,15.801898620102586,1692.2617503454758
PI 493329,3.9446555860247146,55.52329155,2668.6050776597544,7.187387781639927,14.953032006920871,1333.8025388298936
PI 493329,3.967018520401526,56.69154223,2790.6701435751415,7.268204303930023,15.1084800334117,1394.8350717875878
PI 493329,3.899223039342531,53.22882868,2436.8124192904675,7.0259576040328415,14.642927122675985,1217.9062096452485
PI 493356,4.134130044928205,66.3,3898.160639067077,7.901598039236552,16.330952207388275,1948.5803195335639
PI 493356,4.167986080910068,68.45,4171.254720833846,8.03649498062849,16.592166826548002,2085.12736041695
PI 493356,4.245422691936082,73.65,4869.981337199983,8.35375673416858,17.207556479639983,2434.490668600023
PI 493356,3.8863551497980073,52.59768659,2374.899262063783,6.980898091482708,14.556467509667309,1186.949631031906
PI 493356,3.902558683363643,53.39376461,2453.123444121939,7.037685428013027,14.665437546830985,1226.061722060984
PI 493356,3.923046410107185,54.41896774,2555.7290904143333,7.110149035967313,14.804589523522765,1277.3645452071823
PI 493547,4.117169603916609,65.25,3768.149110762377,7.834874062399913,16.20185174601965,1883.5745553812128
PI 493547,4.216344642871621,71.65,4594.840330905315,8.233179918698907,16.973508771023155,2296.9201654526873
PI 493547,4.149231209360757,67.25,4017.690117057045,7.961485512997365,16.446884203398525,2008.3450585285484
PI 493547,4.047264307762639,61.10539828,3276.491995670099,7.565755074919285,15.681887422118551,1637.7459978350703
PI 493547,4.068135124438126,62.31261133,3416.1526780058434,7.645120202041752,15.835101683285776,1707.5763390029433
PI 493547,4.0228020788364685,59.72215202,3120.049536225794,7.473781077451153,15.504470583673601,1559.5247681129165
PI 493581,4.217081994541981,71.7,4601.621356062681,8.236215852785,16.97939928266015,2300.3106780313706
PI 493581,4.177233240487013,69.05,4249.117022722246,8.07373838897861,16.66433316997713,2124.0585113611505
PI 493581,4.076439410332643,62.8,3473.363878051409,7.676929827324653,15.896540504147435,1736.1819390257265
PI 493581,4.0486992148428005,61.18759225,3285.9084240325083,7.571185100343731,15.692366583788438,1642.4542120162748
PI 493581,3.94560948651853,55.57259217,2673.7011046194734,7.190816625645999,14.959624616948114,1336.3505523097533
PI 493581,3.9415799193895955,55.36465118,2652.239983637149,7.176343271727386,14.931798442250686,1325.619991818591
PI 493631,4.217081994541981,71.7,4601.621356062681,8.236215852785,16.97939928266015,2300.3106780313706
PI 493631,4.126089509896144,65.8,3835.9753874934104,7.8698952708194865,16.26960356001338,1917.48769374673
PI 493631,4.149231209360757,67.25,4017.690117057045,7.961485512997365,16.446884203398525,2008.3450585285484
PI 493631,4.079763247401282,62.99621709,3496.5305863222234,7.689698866904147,15.92120813129456,1747.7652931611337
PI 493631,3.9845782263554965,57.62735747,2890.4181311821753,7.332299028522153,15.23185575955865,1444.7090655911056
PI 493631,4.011817857923044,59.11195934,3052.254313739197,7.4328467570418075,15.425557927024876,1525.6271568696177
PI 493693,4.147652309486047,67.15,4005.023066742312,7.9552027990282514,16.43471934655411,2002.011533371182
PI 493693,4.158652612641882,67.85,4094.1124189454445,7.999078170243551,16.519685227025363,2046.5562094727488
PI 493693,4.1779999911319345,69.1,4255.638047879612,8.07683425443824,16.67033293008871,2127.3190239398336
PI 493693,4.054198245867206,61.50368064,3322.2465067316903,7.592030835927033,15.732600629266607,1660.623253365866
PI 493693,4.06160676852539,61.93228568,3371.838882705995,7.620205853759261,15.786992833342264,1685.4194413530188
PI 493693,3.8663104054033064,51.63057246,2281.573945615232,6.911282372589541,14.42297784231814,1140.2869728076296
PI 493717,4.224425761886052,72.2,4669.706607636348,8.266513870651094,17.03819239238717,2334.353303818205
PI 493717,4.251850344161087,74.1,4932.990563616281,8.380647443584948,17.25977983637103,2465.9952818081733
PI 493717,4.211909078799994,71.35,4554.259179961113,8.21494075290059,16.938122682280937,2276.6295899805864
