accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 337399,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 337399,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 337399,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 337399,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 337399,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 337406,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 337406,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 337406,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 337406,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 337406,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 338338,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 338338,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 338338,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 338338,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 338338,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 338338,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 339960,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 339960,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 339960,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 339960,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 339960,4.463798598378534,75.0,7537.133352669485,9.317546092090632,17.363755354185336,16.635092184181374
PI 339960,4.463798598378534,75.0,7537.133352669485,9.317546092090632,17.363755354185336,16.635092184181374
PI 343384,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 343384,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 343384,4.572819140396702,85.0,9373.466656234154,9.839545984354837,18.479718612576328,17.6790919687098
PI 343384,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 343384,4.463798598378534,75.0,7537.133352669485,9.317546092090632,17.363755354185336,16.635092184181374
PI 343398,4.623173795808908,90.0,10366.633308016488,10.090424430034318,19.013153341831543,18.180848860068764
PI 343398,4.623173795808908,90.0,10366.633308016488,10.090424430034318,19.013153341831543,18.180848860068764
PI 343398,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 343398,4.623173795808908,90.0,10366.633308016488,10.090424430034318,19.013153341831543,18.180848860068764
PI 343398,4.716860612029415,100.0,12502.966611581156,10.574339940546333,20.03746490951388,19.1486798810928
PI 355268,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 355268,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 355268,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 355268,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 355268,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 355268,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 355271,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 355271,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 355271,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 355271,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 355271,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 355271,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 356004,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 356004,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 356004,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 356004,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 370331,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 370331,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 370331,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 370331,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 370331,4.572819140396702,85.0,9373.466656234154,9.839545984354837,18.479718612576328,17.6790919687098
PI 371521,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 371521,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 371521,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 371521,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 371521,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 371521,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 372271,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 372271,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 372271,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 372271,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 372271,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 372271,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 372305,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 372305,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 372305,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 372305,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 372305,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 372305,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 399581,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 399581,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 399581,4.463798598378534,75.0,7537.133352669485,9.317546092090632,17.363755354185336,16.635092184181374
PI 399581,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 399581,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 399581,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 403813,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 403813,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 403813,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 403813,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 403813,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 403813,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 407667,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 407667,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 407667,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 407667,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 407667,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 407667,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 408743,3.459990214722087,20.0,1012.3001830638102,5.640626310812781,9.027735042633894,9.281252621625608
PI 408743,3.289023529266244,15.0,719.1335312814762,5.178480972083745,7.842193570679061,8.356961944167528
PI 408743,3.459990214722087,20.0,1012.3001830638102,5.640626310812781,9.027735042633894,9.281252621625608
PI 408743,3.459990214722087,20.0,1012.3001830638102,5.640626310812781,9.027735042633894,9.281252621625608
PI 408743,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 429420,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 429420,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 429420,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 429420,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 429420,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 429420,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 433347,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 433347,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 433347,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 433347,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 433347,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 433347,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 442768,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 442768,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 442768,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 442768,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 442768,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 442768,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 461427,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 461427,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 461427,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 461427,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 461427,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 461434,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 461434,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 461434,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 461434,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 461434,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 461434,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 468271,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 468271,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 471952,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 471952,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 471952,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 471952,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 471954,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 471954,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 471954,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 471954,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 471954,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 471954,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 475863,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 475863,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 475863,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 475863,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 475863,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 475918,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 475918,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 475918,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 475918,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 475918,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 475931,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 475931,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 476025,4.463798598378534,75.0,7537.133352669485,9.317546092090632,17.363755354185336,16.635092184181374
PI 476025,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 476025,4.463798598378534,75.0,7537.133352669485,9.317546092090632,17.363755354185336,16.635092184181374
PI 476025,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 476025,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 476025,4.463798598378534,75.0,7537.133352669485,9.317546092090632,17.363755354185336,16.635092184181374
PI 476432,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 476432,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 476432,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 476432,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 476432,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 476596,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 476596,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 476636,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 476636,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 476636,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 476636,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 476636,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 476636,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 478819,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 478819,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 478819,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 478819,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 478819,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 478850,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 478850,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 478850,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 478850,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 478850,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 481795,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 481795,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 481795,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 481795,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 481795,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 482120,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 482120,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 482120,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 482120,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 482120,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 482189,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 482189,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 482189,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 482189,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 493329,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 493329,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 493329,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 493329,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 493329,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 493356,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 493356,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 493356,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 493356,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 493356,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 493356,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 493547,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 493547,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 493547,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 493547,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 493547,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 493547,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 493581,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 493581,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 493581,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 493581,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 493581,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 493581,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 493631,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 493631,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 493631,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 493631,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 493631,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 493631,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 493693,4.572819140396702,85.0,9373.466656234154,9.839545984354837,18.479718612576328,17.6790919687098
PI 493693,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 493693,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 493693,4.623173795808908,90.0,10366.633308016488,10.090424430034318,19.013153341831543,18.180848860068764
PI 493693,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 493717,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 493717,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 493717,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 493717,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 493717,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 493729,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 493729,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 493729,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 493729,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 493729,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 493880,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 493880,4.67111395534766,95.0,11409.799959798822,10.335214810454275,19.53202498462461,18.670429620908685
PI 493880,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 493880,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 493880,4.623173795808908,90.0,10366.633308016488,10.090424430034318,19.013153341831543,18.180848860068764
PI 493880,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 493938,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 493938,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 493938,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 493938,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 493938,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 494018,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 494018,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 494018,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 494018,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 494018,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 494034,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 494034,3.459990214722087,20.0,1012.3001830638102,5.640626310812781,9.027735042633894,9.281252621625608
PI 494034,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 494034,3.459990214722087,20.0,1012.3001830638102,5.640626310812781,9.027735042633894,9.281252621625608
PI 494034,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 494795,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 494795,4.444414389589419,73.33333333,7250.522245952152,9.227675682870167,17.17071149719778,16.45535136574044
PI 494795,4.623173795808908,90.0,10366.633308016488,10.090424430034318,19.013153341831543,18.180848860068764
PI 494795,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 494795,4.623173795808908,90.0,10366.633308016488,10.090424430034318,19.013153341831543,18.180848860068764
PI 494795,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 496401,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 496401,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 496401,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 496401,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 496401,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 496448,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 496448,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 496448,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 496448,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 496448,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 496448,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 497318,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 497318,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 497318,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
