phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
hull_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,65.51780867,PI 337293_2015_2
hull_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,72.73370166,PI 337293_2015_3
hull_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,46.9,PI 337399_2013_1
hull_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,45.1,PI 337399_2013_2
hull_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,53.7,PI 337399_2013_3
hull_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,60.50043968,PI 337399_2015_2
hull_weight,PI 337399,PI 337399,,0.0,0.0,Morocco,70.8788005,PI 337399_2015_3
hull_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,57.4,PI 337406_2013_1
hull_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,52.8,PI 337406_2013_2
hull_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,51.3,PI 337406_2013_3
hull_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,61.21485738,PI 337406_2015_1
hull_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,70.0172117,PI 337406_2015_2
hull_weight,PI 337406,PI 337406,,0.0,0.0,Paraguay,65.07833953,PI 337406_2015_3
hull_weight,PI 338338,PI 338338,,0.0,0.0,,68.1,PI 338338_2013_1
hull_weight,PI 338338,PI 338338,,0.0,0.0,,64.5,PI 338338_2013_2
hull_weight,PI 338338,PI 338338,,0.0,0.0,,64.6,PI 338338_2013_3
hull_weight,PI 338338,PI 338338,,0.0,0.0,,83.89704669,PI 338338_2015_1
hull_weight,PI 338338,PI 338338,,0.0,0.0,,84.55971554,PI 338338_2015_2
hull_weight,PI 338338,PI 338338,,0.0,0.0,,83.57359636,PI 338338_2015_3
hull_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,64.1,PI 339960_2013_1
hull_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,55.5,PI 339960_2013_2
hull_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,62.8,PI 339960_2013_3
hull_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,75.88009072,PI 339960_2015_1
hull_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,75.82334435,PI 339960_2015_2
hull_weight,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,64.97081908,PI 339960_2015_3
hull_weight,PI 343384,PI 343384,,0.0,0.0,,63.5,PI 343384_2013_1
hull_weight,PI 343384,PI 343384,,0.0,0.0,,63.0,PI 343384_2013_2
hull_weight,PI 343384,PI 343384,,0.0,0.0,,56.6,PI 343384_2013_3
hull_weight,PI 343384,PI 343384,,0.0,0.0,,71.02082798,PI 343384_2015_1
hull_weight,PI 343384,PI 343384,,0.0,0.0,,69.75094977,PI 343384_2015_2
hull_weight,PI 343384,PI 343384,,0.0,0.0,,69.84656438,PI 343384_2015_3
hull_weight,PI 343398,PI 343398,,0.0,0.0,,47.8,PI 343398_2013_1
hull_weight,PI 343398,PI 343398,,0.0,0.0,,41.9,PI 343398_2013_2
hull_weight,PI 343398,PI 343398,,0.0,0.0,,54.1,PI 343398_2013_3
hull_weight,PI 343398,PI 343398,,0.0,0.0,,52.86121555,PI 343398_2015_1
hull_weight,PI 343398,PI 343398,,0.0,0.0,,52.18607329,PI 343398_2015_2
hull_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,51.1,PI 355268_2013_1
hull_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,46.6,PI 355268_2013_2
hull_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,48.9,PI 355268_2013_3
hull_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,56.76492127,PI 355268_2015_1
hull_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,57.3112005,PI 355268_2015_2
hull_weight,PI 355268,PI 355268,,0.0,0.0,Mexico,57.25102441,PI 355268_2015_3
hull_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,51.1,PI 355271_2013_1
hull_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,46.5,PI 355271_2013_2
hull_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,47.9,PI 355271_2013_3
hull_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,50.22741126,PI 355271_2015_1
hull_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,50.3319196,PI 355271_2015_2
hull_weight,PI 355271,PI 355271,,0.0,0.0,Mexico,57.38326848,PI 355271_2015_3
hull_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,54.5,PI 356004_2013_1
hull_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,55.1,PI 356004_2013_2
hull_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,56.7,PI 356004_2013_3
hull_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,54.08240296,PI 356004_2015_1
hull_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,66.82225771,PI 356004_2015_2
hull_weight,PI 356004,PI 356004,,0.0,0.0,Argentina,68.503617,PI 356004_2015_3
hull_weight,PI 370331,PI 370331,,0.0,0.0,,43.6,PI 370331_2013_1
hull_weight,PI 370331,PI 370331,,0.0,0.0,,51.1,PI 370331_2013_2
hull_weight,PI 370331,PI 370331,,0.0,0.0,,50.8,PI 370331_2013_3
hull_weight,PI 370331,PI 370331,,0.0,0.0,,54.75313191,PI 370331_2015_1
hull_weight,PI 370331,PI 370331,,0.0,0.0,,61.85277741,PI 370331_2015_2
hull_weight,PI 370331,PI 370331,,0.0,0.0,,59.10670396,PI 370331_2015_3
hull_weight,PI 371521,PI 371521,,0.0,0.0,,52.7,PI 371521_2013_1
hull_weight,PI 371521,PI 371521,,0.0,0.0,,62.0,PI 371521_2013_2
hull_weight,PI 371521,PI 371521,,0.0,0.0,,57.4,PI 371521_2013_3
hull_weight,PI 371521,PI 371521,,0.0,0.0,,56.88212322,PI 371521_2015_1
hull_weight,PI 371521,PI 371521,,0.0,0.0,,55.63909774,PI 371521_2015_2
hull_weight,PI 371521,PI 371521,,0.0,0.0,,56.01323231,PI 371521_2015_3
hull_weight,PI 372271,PI 372271,,0.0,0.0,,51.0,PI 372271_2013_1
hull_weight,PI 372271,PI 372271,,0.0,0.0,,54.2,PI 372271_2013_2
hull_weight,PI 372271,PI 372271,,0.0,0.0,,53.5,PI 372271_2013_3
hull_weight,PI 372271,PI 372271,,0.0,0.0,,60.07604563,PI 372271_2015_1
hull_weight,PI 372271,PI 372271,,0.0,0.0,,49.82846252,PI 372271_2015_2
hull_weight,PI 372271,PI 372271,,0.0,0.0,,58.61194931,PI 372271_2015_3
hull_weight,PI 372305,PI 372305,,0.0,0.0,,59.3,PI 372305_2013_1
hull_weight,PI 372305,PI 372305,,0.0,0.0,,58.8,PI 372305_2013_2
hull_weight,PI 372305,PI 372305,,0.0,0.0,,53.1,PI 372305_2013_3
hull_weight,PI 372305,PI 372305,,0.0,0.0,,51.21589011,PI 372305_2015_1
hull_weight,PI 372305,PI 372305,,0.0,0.0,,49.66297916,PI 372305_2015_2
hull_weight,PI 372305,PI 372305,,0.0,0.0,,53.33260009,PI 372305_2015_3
hull_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,67.1,PI 399581_2013_1
hull_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,72.1,PI 399581_2013_2
hull_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,62.0,PI 399581_2013_3
hull_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,67.59660527,PI 399581_2015_1
hull_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,70.16098485,PI 399581_2015_2
hull_weight,PI 399581,PI 399581,,0.0,0.0,Nigeria,70.03584229,PI 399581_2015_3
hull_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,53.9,PI 403813_2013_1
hull_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,51.3,PI 403813_2013_2
hull_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,59.6,PI 403813_2013_3
hull_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,63.67191052,PI 403813_2015_1
hull_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,65.77328276,PI 403813_2015_2
hull_weight,PI 403813,PI 403813,,0.0,0.0,Argentina,74.07098469,PI 403813_2015_3
hull_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,47.4,PI 407667_2013_1
hull_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,44.0,PI 407667_2013_2
hull_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,49.5,PI 407667_2013_3
hull_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,60.20661697,PI 407667_2015_1
hull_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,61.09692326,PI 407667_2015_2
hull_weight,PI 407667,PI 407667,,0.0,0.0,Thailand,61.14878667,PI 407667_2015_3
hull_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,56.1,PI 408743_2013_1
hull_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,81.1,PI 408743_2013_2
hull_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,50.1,PI 408743_2013_3
hull_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,80.31145717,PI 408743_2015_2
hull_weight,PI 408743,PI 408743,,0.0,0.0,Brazil,76.09832636,PI 408743_2015_3
hull_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,55.9,PI 429420_2013_1
hull_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,60.3,PI 429420_2013_2
hull_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,64.4,PI 429420_2013_3
hull_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,67.85157966,PI 429420_2015_1
hull_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,75.03439168,PI 429420_2015_2
hull_weight,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,68.02660754,PI 429420_2015_3
hull_weight,PI 433347,PI 433347,,0.0,0.0,,38.8,PI 433347_2013_1
hull_weight,PI 433347,PI 433347,,0.0,0.0,,44.3,PI 433347_2013_2
hull_weight,PI 433347,PI 433347,,0.0,0.0,,47.4,PI 433347_2013_3
hull_weight,PI 433347,PI 433347,,0.0,0.0,,65.24104908,PI 433347_2015_1
hull_weight,PI 433347,PI 433347,,0.0,0.0,,64.63393426,PI 433347_2015_2
hull_weight,PI 433347,PI 433347,,0.0,0.0,,66.81365344,PI 433347_2015_3
hull_weight,PI 442768,PI 442768,,0.0,0.0,,63.6,PI 442768_2013_1
hull_weight,PI 442768,PI 442768,,0.0,0.0,,57.6,PI 442768_2013_2
hull_weight,PI 442768,PI 442768,,0.0,0.0,,68.7,PI 442768_2013_3
hull_weight,PI 442768,PI 442768,,0.0,0.0,,50.48602653,PI 442768_2015_1
hull_weight,PI 442768,PI 442768,,0.0,0.0,,61.2078693,PI 442768_2015_2
hull_weight,PI 442768,PI 442768,,0.0,0.0,,50.81198536,PI 442768_2015_3
hull_weight,PI 461427,PI 461427,,0.0,0.0,,61.0,PI 461427_2013_1
hull_weight,PI 461427,PI 461427,,0.0,0.0,,55.0,PI 461427_2013_2
hull_weight,PI 461427,PI 461427,,0.0,0.0,,55.2,PI 461427_2013_3
hull_weight,PI 461427,PI 461427,,0.0,0.0,,63.09918357,PI 461427_2015_1
hull_weight,PI 461427,PI 461427,,0.0,0.0,,61.88860052,PI 461427_2015_2
hull_weight,PI 461427,PI 461427,,0.0,0.0,,70.10098532,PI 461427_2015_3
hull_weight,PI 461434,PI 461434,,0.0,0.0,,54.6,PI 461434_2013_1
hull_weight,PI 461434,PI 461434,,0.0,0.0,,54.3,PI 461434_2013_2
hull_weight,PI 461434,PI 461434,,0.0,0.0,,196.0,PI 461434_2013_3
hull_weight,PI 461434,PI 461434,,0.0,0.0,,58.23447851,PI 461434_2015_1
hull_weight,PI 461434,PI 461434,,0.0,0.0,,59.76447969,PI 461434_2015_2
hull_weight,PI 461434,PI 461434,,0.0,0.0,,72.6267431,PI 461434_2015_3
hull_weight,PI 468271,PI 468271,,-63.91667,-18.21667,Bolivia,55.1369863,PI 468271_2013_1
hull_weight,PI 468271,PI 468271,,-63.91667,-18.21667,Bolivia,65.57925213,PI 468271_2015_1
hull_weight,PI 471952,PI 471952,,0.0,0.0,,56.5,PI 471952_2013_1
hull_weight,PI 471952,PI 471952,,0.0,0.0,,56.9,PI 471952_2013_2
hull_weight,PI 471952,PI 471952,,0.0,0.0,,63.3,PI 471952_2013_3
hull_weight,PI 471952,PI 471952,,0.0,0.0,,75.45046067,PI 471952_2015_1
hull_weight,PI 471952,PI 471952,,0.0,0.0,,66.79671551,PI 471952_2015_2
hull_weight,PI 471952,PI 471952,,0.0,0.0,,71.681963,PI 471952_2015_3
hull_weight,PI 471954,PI 471954,,0.0,0.0,,61.9,PI 471954_2013_1
hull_weight,PI 471954,PI 471954,,0.0,0.0,,48.4,PI 471954_2013_2
hull_weight,PI 471954,PI 471954,,0.0,0.0,,61.6,PI 471954_2013_3
hull_weight,PI 471954,PI 471954,,0.0,0.0,,55.06089365,PI 471954_2015_1
hull_weight,PI 471954,PI 471954,,0.0,0.0,,65.21336181,PI 471954_2015_2
hull_weight,PI 471954,PI 471954,,0.0,0.0,,72.95630495,PI 471954_2015_3
hull_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,53.2,PI 475863_2013_1
hull_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,53.0,PI 475863_2013_2
hull_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,54.7,PI 475863_2013_3
hull_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,60.7127074,PI 475863_2015_1
hull_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,71.59567602,PI 475863_2015_2
hull_weight,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,64.28142634,PI 475863_2015_3
hull_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,57.9,PI 475918_2013_1
hull_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,59.6,PI 475918_2013_2
hull_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,57.8,PI 475918_2013_3
hull_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,66.79451369,PI 475918_2015_1
hull_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,62.12212557,PI 475918_2015_2
hull_weight,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,73.14559325,PI 475918_2015_3
hull_weight,PI 475931,PI 475931,,-63.18333,-17.78333,Bolivia,80.56648308,PI 475931_2013_1
hull_weight,PI 475931,PI 475931,,-63.18333,-17.78333,Bolivia,73.08251251,PI 475931_2015_1
hull_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,79.6,PI 476025_2013_1
hull_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,70.9,PI 476025_2013_2
hull_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,62.4,PI 476025_2013_3
hull_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,112.9409147,PI 476025_2015_1
hull_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,79.83985117,PI 476025_2015_2
hull_weight,PI 476025,PI 476025,,-72.7,-12.83333,Peru,93.24162201,PI 476025_2015_3
hull_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,52.3,PI 476432_2013_1
hull_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,54.4,PI 476432_2013_2
hull_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,50.9,PI 476432_2013_3
hull_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,59.54062101,PI 476432_2015_1
hull_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,58.6880405,PI 476432_2015_2
hull_weight,PI 476432,PI 476432,,0.0,0.0,Nigeria,63.21697467,PI 476432_2015_3
hull_weight,PI 476596,PI 476596,,0.0,0.0,Nigeria,54.76190476,PI 476596_2013_1
hull_weight,PI 476596,PI 476596,,0.0,0.0,Nigeria,59.29278642,PI 476596_2015_1
hull_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,55.3,PI 476636_2013_1
hull_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,57.8,PI 476636_2013_2
hull_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,62.4,PI 476636_2013_3
hull_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,56.29748101,PI 476636_2015_1
hull_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,60.17367615,PI 476636_2015_2
hull_weight,PI 476636,PI 476636,,0.0,0.0,Nigeria,55.2257942,PI 476636_2015_3
hull_weight,PI 478819,PI 478819,,0.0,0.0,,42.5,PI 478819_2013_1
hull_weight,PI 478819,PI 478819,,0.0,0.0,,45.9,PI 478819_2013_2
hull_weight,PI 478819,PI 478819,,0.0,0.0,,42.3,PI 478819_2013_3
hull_weight,PI 478819,PI 478819,,0.0,0.0,,42.79982556,PI 478819_2015_1
hull_weight,PI 478819,PI 478819,,0.0,0.0,,41.99482218,PI 478819_2015_2
hull_weight,PI 478819,PI 478819,,0.0,0.0,,39.6598872,PI 478819_2015_3
hull_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,79.7,PI 478850_2013_1
hull_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,64.2,PI 478850_2013_2
hull_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,90.4,PI 478850_2013_3
hull_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,101.4308961,PI 478850_2015_1
hull_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,88.8996139,PI 478850_2015_2
hull_weight,PI 478850,PI 478850,,0.0,0.0,Uganda,96.30288212,PI 478850_2015_3
hull_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,46.7,PI 481795_2013_1
hull_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,43.3,PI 481795_2013_2
hull_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,45.2,PI 481795_2013_3
hull_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,53.04969254,PI 481795_2015_1
hull_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,53.34290056,PI 481795_2015_2
hull_weight,PI 481795,PI 481795,,0.0,0.0,Mozambique,69.18662181,PI 481795_2015_3
hull_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,49.1,PI 482120_2013_1
hull_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,47.8,PI 482120_2013_2
hull_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,47.2,PI 482120_2013_3
hull_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,53.41215335,PI 482120_2015_1
hull_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,54.18853753,PI 482120_2015_2
hull_weight,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,53.63876943,PI 482120_2015_3
hull_weight,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,53.3,PI 482189_2013_1
hull_weight,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,58.8,PI 482189_2013_2
hull_weight,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,59.99795543,PI 482189_2015_1
hull_weight,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,79.31524258,PI 482189_2015_2
hull_weight,PI 493329,PI 493329,,0.0,0.0,,60.8,PI 493329_2013_1
hull_weight,PI 493329,PI 493329,,0.0,0.0,,54.9,PI 493329_2013_2
hull_weight,PI 493329,PI 493329,,0.0,0.0,,60.5,PI 493329_2013_3
hull_weight,PI 493329,PI 493329,,0.0,0.0,,75.79458148,PI 493329_2015_1
hull_weight,PI 493329,PI 493329,,0.0,0.0,,69.8298009,PI 493329_2015_2
hull_weight,PI 493329,PI 493329,,0.0,0.0,,71.14279894,PI 493329_2015_3
hull_weight,PI 493356,PI 493356,,0.0,0.0,,56.1,PI 493356_2013_1
hull_weight,PI 493356,PI 493356,,0.0,0.0,,52.3,PI 493356_2013_2
hull_weight,PI 493356,PI 493356,,0.0,0.0,,45.2,PI 493356_2013_3
hull_weight,PI 493356,PI 493356,,0.0,0.0,,76.16514691,PI 493356_2015_1
hull_weight,PI 493356,PI 493356,,0.0,0.0,,73.99247077,PI 493356_2015_2
hull_weight,PI 493356,PI 493356,,0.0,0.0,,76.49267288,PI 493356_2015_3
hull_weight,PI 493547,PI 493547,,0.0,0.0,,59.1,PI 493547_2013_1
hull_weight,PI 493547,PI 493547,,0.0,0.0,,49.8,PI 493547_2013_2
hull_weight,PI 493547,PI 493547,,0.0,0.0,,60.3,PI 493547_2013_3
hull_weight,PI 493547,PI 493547,,0.0,0.0,,60.30808379,PI 493547_2015_1
hull_weight,PI 493547,PI 493547,,0.0,0.0,,61.66171865,PI 493547_2015_2
hull_weight,PI 493547,PI 493547,,0.0,0.0,,67.4257116,PI 493547_2015_3
hull_weight,PI 493581,PI 493581,,0.0,0.0,,52.1,PI 493581_2013_1
hull_weight,PI 493581,PI 493581,,0.0,0.0,,52.8,PI 493581_2013_2
hull_weight,PI 493581,PI 493581,,0.0,0.0,,60.2,PI 493581_2013_3
hull_weight,PI 493581,PI 493581,,0.0,0.0,,67.28988684,PI 493581_2015_1
hull_weight,PI 493581,PI 493581,,0.0,0.0,,73.99749626,PI 493581_2015_2
hull_weight,PI 493581,PI 493581,,0.0,0.0,,69.08360985,PI 493581_2015_3
hull_weight,PI 493631,PI 493631,,0.0,0.0,,52.5,PI 493631_2013_1
hull_weight,PI 493631,PI 493631,,0.0,0.0,,61.0,PI 493631_2013_2
hull_weight,PI 493631,PI 493631,,0.0,0.0,,61.5,PI 493631_2013_3
hull_weight,PI 493631,PI 493631,,0.0,0.0,,62.81000765,PI 493631_2015_1
hull_weight,PI 493631,PI 493631,,0.0,0.0,,73.64989132,PI 493631_2015_2
hull_weight,PI 493631,PI 493631,,0.0,0.0,,72.77665748,PI 493631_2015_3
hull_weight,PI 493693,PI 493693,,0.0,0.0,,61.0,PI 493693_2013_1
hull_weight,PI 493693,PI 493693,,0.0,0.0,,58.4,PI 493693_2013_2
hull_weight,PI 493693,PI 493693,,0.0,0.0,,54.4,PI 493693_2013_3
hull_weight,PI 493693,PI 493693,,0.0,0.0,,68.53493014,PI 493693_2015_1
hull_weight,PI 493693,PI 493693,,0.0,0.0,,65.89767292,PI 493693_2015_2
hull_weight,PI 493693,PI 493693,,0.0,0.0,,84.8001316,PI 493693_2015_3
hull_weight,PI 493717,PI 493717,,0.0,0.0,,47.0,PI 493717_2013_1
hull_weight,PI 493717,PI 493717,,0.0,0.0,,46.8,PI 493717_2013_2
hull_weight,PI 493717,PI 493717,,0.0,0.0,,52.8,PI 493717_2013_3
hull_weight,PI 493717,PI 493717,,0.0,0.0,,60.15501359,PI 493717_2015_1
hull_weight,PI 493717,PI 493717,,0.0,0.0,,73.94427137,PI 493717_2015_2
hull_weight,PI 493717,PI 493717,,0.0,0.0,,58.94892187,PI 493717_2015_3
hull_weight,PI 493729,PI 493729,,0.0,0.0,,52.0,PI 493729_2013_1
hull_weight,PI 493729,PI 493729,,0.0,0.0,,53.3,PI 493729_2013_2
hull_weight,PI 493729,PI 493729,,0.0,0.0,,44.8,PI 493729_2013_3
hull_weight,PI 493729,PI 493729,,0.0,0.0,,62.12368221,PI 493729_2015_1
hull_weight,PI 493729,PI 493729,,0.0,0.0,,67.05296001,PI 493729_2015_2
hull_weight,PI 493729,PI 493729,,0.0,0.0,,84.19638495,PI 493729_2015_3
hull_weight,PI 493880,PI 493880,,0.0,0.0,,51.0,PI 493880_2013_1
hull_weight,PI 493880,PI 493880,,0.0,0.0,,61.9,PI 493880_2013_2
hull_weight,PI 493880,PI 493880,,0.0,0.0,,53.2,PI 493880_2013_3
hull_weight,PI 493880,PI 493880,,0.0,0.0,,71.11075351,PI 493880_2015_1
hull_weight,PI 493880,PI 493880,,0.0,0.0,,71.24859573,PI 493880_2015_2
hull_weight,PI 493880,PI 493880,,0.0,0.0,,64.67713507,PI 493880_2015_3
hull_weight,PI 493938,PI 493938,,0.0,0.0,,50.7,PI 493938_2013_1
hull_weight,PI 493938,PI 493938,,0.0,0.0,,51.1,PI 493938_2013_2
hull_weight,PI 493938,PI 493938,,0.0,0.0,,54.0,PI 493938_2013_3
hull_weight,PI 493938,PI 493938,,0.0,0.0,,71.65507885,PI 493938_2015_1
hull_weight,PI 493938,PI 493938,,0.0,0.0,,69.33020996,PI 493938_2015_2
hull_weight,PI 493938,PI 493938,,0.0,0.0,,63.67607527,PI 493938_2015_3
hull_weight,PI 494018,PI 494018,,0.0,0.0,,60.0,PI 494018_2013_1
hull_weight,PI 494018,PI 494018,,0.0,0.0,,54.8,PI 494018_2013_2
hull_weight,PI 494018,PI 494018,,0.0,0.0,,44.5,PI 494018_2013_3
hull_weight,PI 494018,PI 494018,,0.0,0.0,,85.19957898,PI 494018_2015_1
hull_weight,PI 494018,PI 494018,,0.0,0.0,,63.39922229,PI 494018_2015_2
hull_weight,PI 494018,PI 494018,,0.0,0.0,,78.31860209,PI 494018_2015_3
hull_weight,PI 494034,PI 494034,,0.0,0.0,,44.9,PI 494034_2013_1
hull_weight,PI 494034,PI 494034,,0.0,0.0,,48.2,PI 494034_2013_2
hull_weight,PI 494034,PI 494034,,0.0,0.0,,60.2,PI 494034_2013_3
hull_weight,PI 494034,PI 494034,,0.0,0.0,,61.10343637,PI 494034_2015_1
hull_weight,PI 494034,PI 494034,,0.0,0.0,,54.94798384,PI 494034_2015_2
hull_weight,PI 494034,PI 494034,,0.0,0.0,,62.65313266,PI 494034_2015_3
hull_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,73.2,PI 494795_2013_1
hull_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,41.3,PI 494795_2013_2
hull_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,81.9,PI 494795_2013_3
hull_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,80.08109478,PI 494795_2015_1
hull_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,69.26982592,PI 494795_2015_2
hull_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,66.04825225,PI 494795_2015_3
hull_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,55.2,PI 496401_2013_1
hull_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,47.3,PI 496401_2013_2
hull_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,50.5,PI 496401_2013_3
hull_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,57.34614598,PI 496401_2015_1
hull_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,67.20876203,PI 496401_2015_2
hull_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,74.93345346,PI 496401_2015_3
hull_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,53.1,PI 496448_2013_1
hull_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,49.6,PI 496448_2013_2
hull_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,51.3,PI 496448_2013_3
hull_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,71.92230358,PI 496448_2015_1
hull_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,69.39852983,PI 496448_2015_2
hull_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,56.57631138,PI 496448_2015_3
