accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 323268,3.8705346666414973,45.58086858,2300.931530731511,6.92589533051135,13.558151581981964,1.968431460560139
PI 325943,4.193996176305441,63.9,4393.98725595232,8.141692548186706,16.034338152851834,2.0329447587283695
PI 325943,4.131755265686713,59.9,3879.6899955587282,7.8922213317417125,15.527395145355193,2.0211708253973346
PI 325943,4.079013600446946,56.7,3491.292187243856,7.68681712734204,15.109599597606815,2.010961816801237
PI 325943,4.181356809657446,63.06744488,4284.304979164494,8.090401870685962,15.930153154317129,2.0305774665804086
PI 325943,4.242701812486256,67.20847485,4843.552049044429,8.342399678701502,16.44183382107969,2.041955983284594
PI 325943,4.391672908652964,78.38827839,6524.67105116763,8.987515559886331,17.749735591270085,2.0684528185606106
PI 331297,4.251165353401436,67.8,4926.237084836072,8.377777602037364,16.513630733427462,2.043504031123399
PI 331297,4.200012393891508,64.3,4447.17698199168,8.166220518036415,16.084153692376855,2.0340673697945926
PI 331297,4.25258910146274,67.9,4940.2845163459115,8.383743647631345,16.52573750245356,2.043763931210198
PI 331297,4.383018940165885,77.69226629,6412.714122418063,8.94871073614512,17.671136498822026,2.0669563917652534
PI 331297,4.444850934590626,82.80002088,7256.855368728175,9.229690050548768,18.24006807882032,2.077535408147071
PI 331297,4.400564192980152,79.10967809,6641.734219202605,9.02755978319717,17.830835997226828,2.069984895994794
PI 331314,4.235368860377767,66.7,4773.035338227835,8.311868475210549,16.37986568931504,2.0406104850191356
PI 331314,4.025122334956532,53.6,3134.5618104388222,7.482456652009347,14.6935359937627,2.0003054174564348
PI 331314,4.075623028669813,56.5,3467.697324224176,7.673796814432796,15.083103128998356,2.01029811921535
PI 331314,4.121513191004894,59.26530612,3801.026276481893,7.851908282016476,15.445427300013424,2.019205119899756
PI 331314,4.044397112817344,54.68960726,3257.757081084609,7.554916598427737,14.841106058511947,2.0041432047768364
PI 331314,4.090083075458593,57.35769728,3569.4476785620536,7.72947959627289,15.196407112209123,2.013122388372207
PI 337293,3.847743811711889,44.5,2198.405543043402,6.847419773111542,13.397761006974262,1.9635633439801614
PI 337293,3.806377061243894,42.6,2023.8443443564458,6.707246644428616,13.111064030047295,1.9546132443615618
PI 337293,4.067095960672066,56.0,3409.060166674977,7.641148967871188,15.016657417681207,2.008624978946825
PI 337293,4.1781688707629385,62.85911186,4257.075671817768,8.077516289627582,15.903975837506795,2.0299784886196477
PI 337293,4.218109172084424,65.51780867,4611.0844372305455,8.24044696719777,16.234877107018704,2.037427943792615
PI 337293,4.319098272656733,72.73370166,5643.143488328287,8.667229038695062,17.100725324967943,2.0557414548762094
PI 337399,3.8976635511542246,46.9,2429.2238992795565,7.020481290424391,13.751363568752009,1.9741686203193132
PI 337399,3.8604593070994593,45.1,2255.0301321024403,6.891092623757057,13.48703080740902,1.9662848402087942
PI 337399,4.026906865630669,53.7,3145.769241948662,7.489135968134036,14.707141122597553,2.0006619783066393
PI 337399,4.1413489618977195,60.50043968,3954.849885261948,7.930170063069197,15.604542887249213,2.0230048008812167
PI 337399,4.294096081496663,70.8788005,5367.900608866978,8.559553612729985,16.882393254512227,2.051276188979039
PI 337406,4.0907908811907046,57.4,3574.504207812734,7.732215565360224,15.201973556088038,2.0132602147661625
PI 337406,4.010730273120898,52.8,3045.6223583601036,7.428805930242015,14.584238067173752,1.9974204672151366
PI 337406,3.9831738211294656,51.3,2882.3108857125067,7.327152076298057,14.377065069060514,1.9918501001966402
PI 337406,4.152645151120948,61.21485738,4045.216303054043,7.975087142420384,15.695841153630473,2.0251552301025573
PI 337406,4.2822666463166,70.0172117,5242.3926863743445,8.509075698875815,16.780013313463133,2.0491478979593967
PI 337406,4.21161631281231,65.07833953,4551.593296143397,8.213738313289443,16.180647642168097,2.036225016275292
PI 338338,4.255430530801923,68.1,4968.439379365589,8.39566302022651,16.549924471126747,2.044282181660583
PI 338338,4.203006983821647,64.5,4473.891845011358,8.178456917365214,16.109003693587013,2.034625146530396
PI 338338,4.204500922648154,64.6,4487.279276521197,8.184568256737732,16.121414330014595,2.034903160080067
PI 338338,4.45764654818728,83.89704669,7444.963901191792,9.288929122304621,18.359961513031557,2.079692161512512
PI 338338,4.465297277982263,84.55971554,7559.758739989265,9.324530716834973,18.43200646050234,2.0809764600271925
PI 338338,4.45389084220117,83.57359636,7389.251212637859,9.27150224662643,18.324693324582544,2.0790602659225366
PI 339960,4.197008809450907,64.1,4420.542118971998,8.153965755949612,16.059265238484603,2.0335072461868764
PI 339960,4.058495555990606,55.5,3350.923009125778,7.608361029104686,14.949916387726054,2.006931658355787
PI 339960,4.177262479427138,62.8,4249.365509344083,8.07385642361808,15.896540504147435,2.0298080483541763
PI 339960,4.360129230295686,75.88009072,6125.762151632421,8.846877882575237,17.46483217440122,2.0629732881519094
PI 339960,4.359403933920623,75.82334435,6116.8826073246,8.843670160018346,17.458332606523452,2.062846480202166
PI 339960,4.210021331317818,64.97081908,4537.0970155797095,8.207190544223945,16.167352174057445,2.0359290368623344
PI 343384,4.1879435446599285,63.5,4341.11752991296,8.117090460823935,15.98436736314578,2.0318126234684204
PI 343384,4.18032587143123,63.0,4275.480372363761,8.086232593068228,15.921683328090658,2.0303838484078978
PI 343384,4.077319751554813,56.6,3479.484755734016,7.680309730030354,15.096357176484664,2.010630361813055
PI 343384,4.296032724378493,71.02082798,5388.7323394550785,8.5678460262308,16.89921039338821,2.05162366148544
PI 343384,4.278582438912738,69.75094977,5203.906527596261,8.493415527289297,16.748247642066918,2.0484829950907617
PI 343384,4.279906999590221,69.84656438,5217.710583744835,8.499042412483828,16.7596616171091,2.0487221563964018
PI 343398,3.915759168255535,47.8,2518.750782868114,7.084289487958473,13.881642554107204,1.9779609760809012
PI 343398,3.790694737713463,41.9,1961.3523237875672,6.654859694178302,13.003845585056753,1.9511813188817129
PI 343398,4.034013312301654,54.1,3190.798967988021,7.515793873517216,14.761436244485155,2.0020793704366993
PI 343398,4.01183889379597,52.86121555,3052.382730108287,7.432924935662872,14.592630407161007,1.9976432858315856
PI 343398,3.9995434848551157,52.18607329,2978.237524228493,7.387369683398749,14.499803211078419,1.995166527779397
PI 355268,3.979441579276988,51.1,2860.8760226928275,7.3134914746103945,14.349216006458333,1.9910909183182144
PI 355268,3.891558172926147,46.6,2399.7416047500374,6.9990826219726054,13.70766209096212,1.9728828912029637
PI 355268,3.9374403806648317,48.9,2630.372529476352,7.161505257220644,14.039230748157108,1.9824687764972955
PI 355268,4.0801117346791695,56.76492127,3498.9684286327224,7.6910388647567585,15.118190535907397,2.0111765814576334
PI 355268,4.08930451665683,57.3112005,3563.8939537703536,7.726471254667225,15.190286435745707,2.0129707396199725
PI 355268,4.088296005850397,57.25102441,3556.71274739852,7.72257612194266,15.182361398675766,2.0127742302774214
PI 355271,3.979441579276988,51.1,2860.8760226928275,7.3134914746103945,14.349216006458333,1.9910909183182144
PI 355271,3.88951473518262,46.5,2389.9541732401976,6.991935179133094,13.693063937629153,1.972451862672818
PI 355271,3.9177497273933892,47.9,2528.798214377954,7.091343846493338,13.896042602122375,1.9783764704654732
PI 355271,3.962993054952484,50.22741126,2768.292850977928,7.253590063492624,14.227074366854206,1.9877315577683705
PI 355271,3.9649773852838135,50.3319196,2779.301095463188,7.260790394247649,14.241758262237145,1.9881380003668379
PI 355271,4.09051099062068,57.38326848,3572.50382771194,7.731133553962118,15.199772166713553,2.013205718165225
PI 356004,4.041069613534686,54.5,3236.1486940273803,7.542357559092443,14.815532390029054,2.003482780109651
PI 356004,4.051561575887202,55.1,3304.7732830864193,7.582028590634496,14.896308267486948,2.0055621896317
PI 356004,4.079013600446946,56.7,3491.292187243856,7.68681712734204,15.109599597606815,2.010961816801237
PI 356004,4.033701740923787,54.08240296,3188.811264102079,7.514623111587096,14.759051861146094,2.0020173114429696
PI 356004,4.237136912027428,66.82225771,4789.943160520236,8.31921963042201,16.394786696996093,2.040935259917759
PI 356004,4.2611403058786,68.503617,5025.501916185352,8.419665940475248,16.59862849755967,2.0453218124934858
PI 370331,3.828362173797,43.6,2114.818659454844,6.78138315900222,13.262729734108284,1.9593883729230945
PI 370331,3.979441579276988,51.1,2860.8760226928275,7.3134914746103945,14.349216006458333,1.9910909183182144
PI 370331,3.9738169677549133,50.8,2828.873728163308,7.292952594745075,14.307340773183533,1.9899446629997435
PI 370331,4.045509462579067,54.75313191,3265.01267948104,7.559119621966498,14.849664226506942,2.00436378217656
PI 370331,4.162625057172224,61.85277741,4126.769243562109,8.014981906355056,15.776916987802148,2.0270470141019956
PI 370331,4.118937356972284,59.10670396,3781.495003312537,7.841802185033675,15.42487652592396,2.018709485483256
PI 371521,4.00891661366045,52.7,3034.5949268502645,7.422072321744038,14.570518178843194,1.997055731680217
PI 371521,4.164914196286202,62.0,4145.706057265364,8.024160862619775,15.795568998931314,2.027479877966268
PI 371521,4.0907908811907046,57.4,3574.504207812734,7.732215565360224,15.201973556088038,2.0132602147661625
PI 371521,4.082091140905788,56.88212322,3512.847642898133,7.698654477842146,15.133687352393665,2.011563460326686
PI 371521,4.060895585518897,55.63909774,3367.046302887286,7.617496655017245,14.968513318295841,2.0074047826487598
PI 371521,4.0673225654831136,56.01323231,3410.6055357064247,7.642014777478445,15.0184196651978,2.0086695161058477
PI 372271,3.9775702217091555,51.0,2850.1885911829877,7.306651596264798,14.33527118683145,1.9907098353629764
PI 372271,4.035782061039749,54.2,3202.1063994978613,7.522443588967546,14.774978849392646,2.002431524441704
PI 372271,4.023334614038735,53.5,3123.3743789289824,7.475771368173248,14.679918255903198,1.9999479638831312
PI 372271,4.134577634228712,60.07604563,3901.651751405887,7.903366572492948,15.550054100227433,2.021711093332664
PI 372271,3.955381685168842,49.82846252,2726.4709792109297,7.226037646539003,14.170880356562185,1.9861695553624135
PI 372271,4.110859222413644,58.61194931,3720.891037619969,7.810192498216605,15.360592346651218,2.0171517983821476
PI 372305,4.122075765797524,59.3,3805.3054064996895,7.854117235514054,15.449919093639293,2.0193133009592996
PI 372305,4.1139373235306165,58.8,3743.8682489504904,7.822222034000244,15.385057685949702,2.0177459347802
PI 372305,4.016151598466388,53.1,3078.8246528896234,7.44897023414639,14.625320509308505,1.998509145236643
PI 372305,3.9816059257737395,51.21589011,2873.286718354351,7.321410223392685,14.365359739317356,1.9915313098939564
PI 372305,3.9522074215551064,49.66297916,2709.216731446297,7.2145780686883505,14.147505668491531,1.985516727687074
PI 372305,4.0203347992826,53.33260009,3104.691391371067,7.464566808542806,14.657093857924224,1.9993475783553842
PI 399581,4.241141952031414,67.1,4828.465064267191,8.335895725667333,16.428633540255255,2.0416701002070266
PI 399581,4.310626728636101,72.1,5548.336639759181,8.630594275552461,17.026450011673013,2.054233479013779
PI 399581,4.164914196286202,62.0,4145.706057265364,8.024160862619775,15.795568998931314,2.027479877966268
PI 399581,4.248263255416811,67.59660527,4897.727058333889,8.365629851911864,16.48897877614014,2.0429738050168114
PI 399581,4.284250374580605,70.16098485,5263.232965574444,8.517519732832964,16.79714081026887,2.0495055032853564
PI 399581,4.282523926279911,70.03584229,5245.090905708607,8.510170376625776,16.782233735709916,2.0491942936569276
PI 403813,4.030466401650913,53.9,3168.244104968341,7.502476760990262,14.734313692873517,2.0013724370756987
PI 403813,3.9831738211294656,51.3,2882.3108857125067,7.327152076298057,14.377065069060514,1.9918501001966402
PI 403813,4.126927227286162,59.6,3842.4077010292094,7.873192335336342,15.488705562441298,2.0202452096464234
PI 403813,4.190549312524335,63.67191052,4363.800474171057,8.127672979961664,16.005862740883416,2.032300364284509
PI 403813,4.221864342435625,65.77328276,4645.845623143869,8.255933642490044,16.266318914862083,2.0381222369725482
PI 403813,4.336743430813773,74.07098469,5845.847514669576,8.7440346659422,17.256417321101157,2.05886602013195
PI 407667,3.9077570702355295,47.4,2478.7610568287555,7.0560015270122305,13.82389236069205,1.9762873360075721
PI 407667,3.837022643965479,44.0,2151.768385494203,6.810811812786999,13.322912594474229,1.9612579131815469
PI 407667,3.9490713134864825,49.5,2692.277118535391,7.203274085386376,14.124446891825535,1.9848709326585718
PI 407667,4.136665824585618,60.20661697,3917.9806085603163,7.911622748791737,15.566838724673676,2.022110429844403
PI 407667,4.150789178551044,61.09692326,4030.228516188899,7.967689803776182,15.680806517523262,2.024802579669691
PI 407667,4.151605796448428,61.14878667,4036.816207825157,7.970943747085343,15.687420013501264,2.02495777620835
PI 408743,4.068807201064254,56.1,3420.747598184817,7.64768968703614,15.029970059850418,2.008961208173386
PI 408743,4.424692818222098,81.1,6970.105475644761,9.137130706583928,18.052700628991772,2.0741152015314603
PI 408743,3.960568521563191,50.1,2754.90170759443,7.244802105592597,14.20915198032592,1.9872345120095318
PI 408743,4.415202851214611,80.31145717,6839.060876474506,9.093877870259691,17.96512812868308,2.072495476173791
PI 408743,4.362913689334702,76.09832636,6159.971184461125,8.859203345064325,17.48980575764065,2.0634597703748927
PI 429420,4.065381786915789,55.9,3397.392735165137,7.634602645141325,15.003332963045244,2.008287942546007
PI 429420,4.138156602882889,60.3,3929.6797215980873,7.917522184951484,15.578831791889916,2.0223953158554564
PI 429420,4.201510809802265,64.4,4460.524413501519,8.172341007887454,16.096583488430085,2.034346550467059
PI 429420,4.251899970936306,67.85157966,4933.480204742905,8.380855398418404,16.519876471693124,2.043638151394347
PI 429420,4.349265155659687,75.03439168,5994.0962850492715,8.798951598298453,17.367716220620373,2.0610699993265817
PI 429420,4.254388770886329,68.02660754,4958.098314036891,8.391291026367691,16.541052873381428,2.044092242666778
PI 433347,3.71812649779293,38.8,1696.3819469825337,6.417722146462787,12.517987058628874,1.93501713020545
PI 433347,3.8434691279092177,44.3,2179.690680023722,6.8328001250730965,13.367871932360812,1.962645320517964
PI 433347,3.9077570702355295,47.4,2478.7610568287555,7.0560015270122305,13.82389236069205,1.9762873360075721
PI 433347,4.214025153849465,65.24104908,4573.574331881626,8.223637068183331,16.200746782787515,2.036671665144632
PI 433347,4.205007372973232,64.63393426,4491.826747297073,8.186641057796471,16.125623617088426,2.0349973699155326
PI 433347,4.237012582052046,66.81365344,4788.752241562833,8.318702482310503,16.393737028511833,2.0409124291469207
PI 442768,4.189460140504883,63.6,4354.304961422801,8.12324796797432,15.9968746947646,2.032096557748966
PI 442768,4.094130498465405,57.6,3598.4590708324135,7.745137671416753,15.228263197095066,2.0139099905070985
PI 442768,4.263906695307426,68.7,5053.383968424631,8.431320035984813,16.622274212634082,2.0458246609997914
PI 442768,3.967896293120873,50.48602653,2795.573594672854,7.271394919766009,14.263383403666888,1.9887352828173903
PI 442768,4.152535273093766,61.2078693,4044.327439950332,7.974649011034838,15.694950691225506,2.025134359641306
PI 442768,3.974042285488476,50.81198536,2830.14880627337,7.293774256802779,14.3090160891656,1.9899906307332529
PI 461427,4.149261278609189,61.0,4017.931742166966,7.961605211840068,15.668439615992398,2.024512069260209
PI 461427,4.049820542216197,55.0,3293.2858515765793,7.575431179094621,14.882876066137216,2.0052177365543127
PI 461427,4.053299583627449,55.2,3316.2807145962593,7.588620266504243,14.909728367747013,2.005905804873267
PI 461427,4.181841588363961,63.09918357,4288.460873180084,8.09236313564826,15.934137387383103,2.030668484174869
PI 461427,4.163182547235634,61.88860052,4131.373075370191,8.017216354146802,15.781457539783833,2.027152468979589
PI 461427,4.283423001853682,70.10098532,5254.530856625395,8.513996879797345,16.789995273376345,2.049356387867827
PI 461434,4.042825936294901,54.6,3247.53612553722,7.5489838752774485,14.82902559172382,2.0038314754086644
PI 461434,4.037547686828644,54.3,3213.4338310077005,7.529087431369018,14.788509052639485,2.002782808272819
PI 461434,5.290220462660926,196.0,39357.46428045069,14.084997605580163,28.026772914483036,2.19874477598236
PI 461434,4.104651860034832,58.23447851,3674.9827584939676,7.785989728942553,15.311365518463727,2.015951423261609
PI 461434,4.129577160959682,59.76447969,3862.8260115129788,7.883630967974017,15.509929682625902,2.0207534675784706
PI 461434,4.317673438351925,72.6267431,5627.085290607885,8.661056555016767,17.088211503840885,2.055488184783363
PI 468271,4.052204752702442,55.1369863,3309.02712558333,7.58446727524082,14.901273274455441,2.005689377644605
PI 468271,4.2190136078242135,65.57925213,4619.432844680707,8.24417428728911,16.24244465959481,2.037595260205346
PI 471952,4.075623028669813,56.5,3467.697324224176,7.673796814432796,15.083103128998356,2.01029811921535
PI 471952,4.082392715082425,56.9,3514.967050263535,7.699815423060407,15.136049682793724,2.011622376711999
PI 471952,4.184903435290738,63.3,4314.802666893282,8.104761412231635,15.959323293924463,2.031242940827143
PI 471952,4.354624838992328,75.45046067,6058.6948100377695,8.82256301871508,17.415563231776343,2.062010001667093
PI 471952,4.236767787186182,66.79671551,4786.408291471352,8.317684356790592,16.391670507913464,2.04086747403387
PI 471952,4.304998718715868,71.681963,5486.23461893176,8.6063418796373,16.97727457514898,2.0532288372504164
PI 471954,4.163359884222354,61.9,4132.838625755524,8.017927260158883,15.782902141241324,2.0271860091325244
PI 471954,3.927643518474453,48.4,2579.335371927153,7.126510895887196,13.96782015920881,1.980436724721146
PI 471954,4.158682399930333,61.6,4094.3563312260053,7.999197306555135,15.744840424723268,2.026300549039562
PI 471954,4.050881082034449,55.06089365,3300.278586585781,7.579449267539095,14.891056866455113,2.005427586557009
PI 471954,4.213615665847792,65.21336181,4569.830217633429,8.221953500184668,16.197328398226666,2.036595767971422
PI 471954,4.322057159519484,72.95630495,5676.637341368194,8.680061203655129,17.12673990577308,2.056266948148971
PI 475863,4.017952195245748,53.2,3089.9320843994633,7.455679549792824,14.638989036132243,1.998870208322415
PI 475863,4.014347753689052,53.0,3067.7372213797835,7.4422548699435795,14.611639196202457,1.9981471699992202
PI 475863,4.044579179792866,54.7,3258.94355704706,7.555604380140541,14.842506526863986,2.0041793151207195
PI 475863,4.144718629278616,60.7127074,3981.592956607143,7.94354234263272,15.631725099936986,2.023647293851751
PI 475863,4.303833087498318,71.59567602,5473.4596629277885,8.601327430646908,16.96710653234664,2.053020480515007
PI 475863,4.199733835804397,64.28142634,4444.700077791153,8.165083213856361,16.081843966411313,2.0340154511812996
PI 475918,4.0991191050836875,57.9,3634.5413653619325,7.764480507361643,15.267612779999366,2.0148789881313522
PI 475918,4.126927227286162,59.6,3842.4077010292094,7.873192335336342,15.488705562441298,2.0202452096464234
PI 475918,4.097458999809222,57.8,3622.4939338520926,7.758038253914383,15.254507530562892,2.014556740369929
PI 475918,4.236735961054737,66.79451369,4786.103635448603,8.31755199798588,16.39140185463098,2.040861629031816
PI 475918,4.16680913777428,62.12212557,4161.447608552963,8.031767123068182,15.811024706830358,2.0278379014556918
PI 475918,4.324566347617137,73.14559325,5705.196443293888,8.690957990877584,17.14883007671369,2.0567120886002743
PI 475931,4.41828190511516,80.56648308,6881.306493638283,9.107888922752569,17.99349694528554,2.073021675856474
PI 475931,4.323730854473241,73.08251251,5695.671098844347,8.687328131203456,17.141471641606504,2.0565639182382904
PI 476025,4.406562619745132,79.6,6721.8940029971645,9.054676004650796,17.885748516626304,2.07101542483373
PI 476025,4.294385389575325,70.9,5371.007461641105,8.56079187629269,16.884904500766357,2.051328113743977
PI 476025,4.171107397747642,62.4,4197.375783304723,8.049046996334344,15.846135175493108,2.0286489941780603
PI 476025,4.7477808690127326,112.9409147,13300.564248716448,10.73909084835392,21.28998963832533,2.125746392230781
PI 476025,4.409483821320038,79.83985117,6761.280962907215,9.067910934675027,17.912548804678803,2.0715163922579993
PI 476025,4.560473816167696,93.24162201,9144.863479981863,9.778996858533032,19.351136608478583,2.0966291006825184
PI 476432,4.001628902140721,52.3,2990.6852008109045,7.395076574938147,14.515508947329405,1.9955874675676948
PI 476432,4.039310200676829,54.4,3224.78126251754,7.535725416255486,14.802026888233922,2.0031332256096133
PI 476432,3.9756953555954064,50.9,2839.521159673148,7.299805308992763,14.321312788986909,1.990327751761067
PI 476432,4.125968844117678,59.54062101,3835.0497572771783,7.869420471622985,15.481036271516194,2.020061258823172
PI 476432,4.112105859859773,58.6880405,3730.179816748872,7.815062254979094,15.370496478643753,2.0173925130199564
PI 476432,4.183638685112509,63.21697467,4303.902164234135,8.099637783209749,15.948915282237849,2.031005736601731
PI 476596,4.045662982568138,54.76190476,3266.0153228207014,7.559699882217476,14.850845734839481,2.0043942172687688
PI 476596,4.121958820843489,59.29278642,3804.4154880435185,7.853657999250981,15.44898526376409,2.0192908148798074
PI 476636,4.055034575936873,55.3,3327.8081461060983,7.595206221637364,14.923136399564267,2.006248585766537
PI 476636,4.097458999809222,57.8,3622.4939338520926,7.758038253914383,15.254507530562892,2.014556740369929
PI 476636,4.171107397747642,62.4,4197.375783304723,8.049046996334344,15.846135175493108,2.0286489941780603
PI 476636,4.072177998535062,56.29748101,3443.886802823817,7.660589961562942,15.0562254247205,2.0096228389555004
PI 476636,4.136139422542104,60.17367615,3913.8579131388237,7.909540675614414,15.56260597072354,2.0220097944313156
PI 476636,4.05374739918228,55.2257942,3319.2522092555237,7.59031960784254,14.913188015981023,2.005994302173389
PI 478819,3.8041517304325714,42.5,2014.856912846606,6.699787873447854,13.095800853708795,1.954127561852216
PI 478819,3.8771656360531734,45.9,2331.6495841811584,6.948896138898532,13.605146085213491,1.9698395182672233
PI 478819,3.799686157190154,42.3,1996.9420498269262,6.684845364643742,13.065221008463652,1.9531516371576327
PI 478819,3.810809061052983,42.79982556,2041.863442511029,6.722126383012962,13.141510652889188,1.9555792494404463
PI 478819,3.7928335250989447,41.99482218,1969.7601246830243,6.661980165776458,13.018421130075644,1.951650640686014
PI 478819,3.7387891045009396,39.6598872,1767.9539721411368,6.484369263791115,12.654625589087967,1.9396674935413254
PI 478850,4.4077815797307,79.7,6738.301434507008,9.060196330610001,17.896927110540513,2.0712245398616385
PI 478850,4.19851172936072,64.2,4433.849550481841,8.160095437505552,16.07171428317465,2.0337876024068398
PI 478850,4.530308241737126,90.4,8609.456606059863,9.63260907279014,19.0551830219497,2.091732452094471
PI 478850,4.642639882864448,101.4308961,10778.188263507947,10.189114468352926,20.179781574635538,2.109670967030836
PI 478850,4.51400588607581,88.8996139,8333.274641618282,9.554411099026405,18.89704885954418,2.0890614637705682
PI 478850,4.5919840261414695,96.30288212,9739.72392990806,9.934286067413145,19.664982290355617,2.1016813152242735
PI 481795,3.893597443545674,46.7,2409.549036259877,7.006222773306522,13.722244714331545,1.9733126896572681
PI 481795,3.821817241978736,43.3,2087.3163649253243,6.759227585249584,13.21741275741966,1.9579712121926807
PI 481795,3.862562925448395,45.2,2264.5375636122803,6.8983445513542545,13.501851724856113,1.9667337445189357
PI 481795,4.0152445366946345,53.04969254,3073.244347812315,7.445592662051754,14.618439388662527,1.998327158950783
PI 481795,4.02051964427243,53.34290056,3105.8393768546885,7.465256734312553,14.658499317460842,1.9993845942236428
PI 481795,4.270728796828264,69.18662181,5122.805891759292,8.460128802754657,16.68072202394129,2.0470623436208206
PI 482120,3.9413324085956067,49.1,2650.927392496032,7.175455215468836,14.067693485429658,1.9832738480532657
PI 482120,3.915759168255535,47.8,2518.750782868114,7.084289487958473,13.881642554107204,1.9779609760809012
PI 482120,3.9037318798261595,47.2,2458.8861938090763,7.04181493289897,13.794926603646719,1.9754434395441407
PI 482120,4.021761519834288,53.41215335,3113.5630968254595,7.469893633727252,14.667945098070145,1.9996332132830728
PI 482120,4.035579477422015,54.18853753,3200.809273694493,7.521681665638272,14.77342716230733,2.002391203119299
PI 482120,4.025814565363567,53.63876943,3138.9044938785305,7.485046892251172,14.698812119351686,2.0004437598163003
PI 482189,4.019749555702785,53.3,3101.0595159093023,7.462382833197378,14.652644812456213,1.9992303631898405
PI 482189,4.1139373235306165,58.8,3743.8682489504904,7.822222034000244,15.385057685949702,2.0177459347802
PI 482189,4.1333266728607665,59.99795543,3891.902321427414,7.8984247150427995,15.540007133846496,2.0214717050665807
PI 482189,4.403083378780828,79.31524258,6675.2821868717265,9.0389379978623,17.853878299125935,2.070417992925454
PI 493329,4.1461010771687565,60.8,3992.6168791472865,7.949035007420644,15.642889758609181,2.023910634151623
PI 493329,4.048076472059556,54.9,3281.8184200667392,7.56882801688603,14.869431730903505,2.004872442132893
PI 493329,4.14134197035159,60.5,3954.794584617767,7.930142341042746,15.604486534327235,2.023003466905776
PI 493329,4.359036104031447,75.79458148,6112.384317629766,8.842043826469022,17.45503726492728,2.062782156217929
PI 493329,4.279674899886276,69.8298009,5215.289087653325,8.498056157098453,16.75766104204283,2.048680257869946
PI 493329,4.297692894465795,71.14279894,5406.6545013034865,8.574961019689765,16.913639341076184,2.0519213150374194
PI 493356,4.068807201064254,56.1,3420.747598184817,7.64768968703614,15.029970059850418,2.008961208173386
PI 493356,4.001628902140721,52.3,2990.6852008109045,7.395076574938147,14.515508947329405,1.9955874675676948
PI 493356,3.862562925448395,45.2,2264.5375636122803,6.8983445513542545,13.501851724856113,1.9667337445189357
PI 493356,4.36376470175314,76.16514691,6170.464535850683,8.862973793214042,17.497445174653357,2.063608345548218
PI 493356,4.335716015579703,73.99247077,5833.847622178975,8.739543942288918,17.24731524266893,2.058684691766124
PI 493356,4.367925560560819,76.49267288,6222.027648539178,8.881431778108693,17.534842215429258,2.0643340470959735
PI 493547,4.118828332668241,59.1,3780.6705434800106,7.841374723171883,15.424007261409079,2.018688496080233
PI 493547,3.954836440658027,49.8,2723.49941306491,7.224067936363758,14.166862743741113,1.9860574778491566
PI 493547,4.138156602882889,60.3,3929.6797215980873,7.917522184951484,15.578831791889916,2.0223953158554564
PI 493547,4.138285549052094,60.30808379,3930.6932865803974,7.918032668485204,15.579869548876204,2.0224199493379382
PI 493547,4.159646482508862,61.66171865,4102.258542380311,8.003054179449176,15.752678331001366,2.026483187976747
PI 493547,4.2458183645389695,67.4257116,4873.83669884317,8.355409573994498,16.46823750132357,2.042526634725918
PI 493581,3.997965032602323,52.1,2968.8503377912257,7.3815416783486985,14.48792600754159,1.9948476849217391
PI 493581,4.010730273120898,52.8,3045.6223583601036,7.428805930242015,14.584238067173752,1.9974204672151366
PI 493581,4.13656010608845,60.2,3917.1522900882483,7.911204557410896,15.565988564816564,2.0220902207102425
PI 493581,4.243870914727273,67.28988684,4854.890514814398,8.347277663358211,16.451733870932873,2.0421701333226037
PI 493581,4.335781809624382,73.99749626,5834.615337551169,8.739831451990304,17.24789798903043,2.0586963059809364
PI 493581,4.269288518535358,69.08360985,5108.070592630397,8.45403852600631,16.66836642865761,2.0468013259306086
PI 493631,4.005279396728294,52.5,3012.6000638305845,7.40858674439322,14.543039572248986,1.9963234721685772
PI 493631,4.149261278609189,61.0,4017.931742166966,7.961605211840068,15.668439615992398,2.024512069260209
PI 493631,4.157118363864011,61.5,4081.568899716165,7.992944235336497,15.732132722552274,2.0260041031084457
PI 493631,4.1774159894474945,62.81000765,4250.670350011636,8.074476156333544,15.897799552139285,2.029836919138204
PI 493631,4.331220706625099,73.64989132,5781.632800736944,8.719922526559449,17.207543847975515,2.05789043843454
PI 493631,4.31966993202769,72.77665748,5649.59908974363,8.669706744129178,17.105748446647986,2.055843029086776
PI 493693,4.149261278609189,61.0,4017.931742166966,7.961605211840068,15.668439615992398,2.024512069260209
PI 493693,4.107378542141326,58.4,3695.0785229111316,7.7966119275746255,15.332971010211947,2.0164790740992298
PI 493693,4.039310200676829,54.4,3224.78126251754,7.535725416255486,14.802026888233922,2.0031332256096133
PI 493693,4.261581918014688,68.53493014,5029.942522194421,8.421525259072665,16.602401048041212,2.045402121962397
PI 493693,4.2236876404327015,65.89767292,4662.818072207239,8.263463587939317,16.28160593061999,2.0384589704846037
PI 493693,4.468058553652318,84.8001316,7601.623389186022,9.337413407855461,18.45807482919061,2.0814390203313082
PI 493717,3.8996904217564743,47.0,2439.091330789396,7.02759970040973,13.765899897936205,1.9745947644142692
PI 493717,3.895632564002411,46.8,2419.3764677697163,7.013355655404831,13.736811857195978,1.9737412640413348
