accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 323268,2.845529066510657,7.758370327,296.2068811577001,4.148573471137861,5.703812874560315,0.9418964820190464
PI 323268,2.7965404949534145,6.935563207,268.56178250176043,4.048191537641078,5.407610639459908,0.9389792003435141
PI 323268,2.8568317774221077,7.954000958,302.9790177749833,4.172084907624585,5.772001717948462,0.9425495118300372
PI 325943,2.7633140651684838,6.4,251.295146385251,3.9814936290830407,5.205766033928148,0.9369176375013382
PI 325943,2.973092492781309,10.1,382.2921036216244,4.421797317655892,6.473020933072903,0.9488550997177265
PI 325943,2.8244866427108493,7.4,283.9997294221087,4.105154262439944,5.576737397439475,0.9406608888229571
PI 325943,2.5526235573457843,3.38845655,164.884810956859,3.5833989546837848,3.879926055996428,0.9221229172419743
PI 325943,2.4100324900978385,1.682031376,123.97314631740225,3.3368132843221603,2.868470934836189,0.9101876234880567
PI 325943,2.4051681382280714,1.628001628,122.77289621079797,3.3287074287820553,2.830548800497882,0.9097496801948519
PI 331297,2.794368041554949,6.9,267.3974379036799,4.043796671252011,5.394441583704471,0.9388464914001197
PI 331297,2.7758516131187094,6.6,257.6760629926225,4.006531107882334,5.282045058497703,0.9377035983397175
PI 331297,2.8651845122388897,8.1,308.08293754790907,4.1895455026087065,5.822370651203855,0.9430273819831417
PI 331297,2.573523559204541,3.659652333,171.92307156302263,3.62104181851423,4.0172888036585075,0.923733657546816
PI 331297,2.506396124588385,2.808372919,150.3238924472323,3.5015231596305116,3.56840183779798,0.918438351762794
PI 331297,2.275534230746458,0.280825836,94.7335734350839,3.1197944410535836,1.6196614905590612,0.8972579941672062
PI 331314,2.8877177679800985,8.5,322.2847707626522,4.23701445813309,5.958187643906492,0.9442968047297225
PI 331314,3.5877403357639213,26.7,1306.9881820334617,6.012677566478086,10.406728592598157,0.9723392361037414
PI 331314,3.297771715879266,17.6,731.8264763980573,5.201181742491685,8.47938677028003,0.9630345547873921
PI 331314,2.4259981178928944,1.86122449,127.99564447297567,3.363557047000815,2.9908022268281127,0.9116101484936275
PI 331314,2.5705643030647685,3.620908088,170.90854794953123,3.615687985215102,3.997953520490202,0.9235076316353164
PI 331314,2.4085546352561105,1.665588616,123.60725868352746,3.3343485322366706,2.856983455324864,0.9100547957066667
PI 337293,3.236805778960023,16.0,647.8191435390848,5.045026414046694,8.093207028119323,0.9607108067548289
PI 337293,3.176063998546295,14.5,573.7122689837984,4.894107836820603,7.713624310270756,0.9582503411320548
PI 337293,3.3996058331013446,20.5,897.1397672049444,5.472868673596037,9.137833441248533,0.9666135728084543
PI 337293,2.5590771969039574,3.471594091,167.0268192456019,3.5949806132201663,3.9225471780464285,0.9226238895777269
PI 337293,2.6589149547287816,4.828493872,203.94083136748588,3.7789926422829727,4.562233607346297,0.9299758400773809
PI 337293,2.650696031286523,4.71160221,200.6158855502259,3.7634948822110603,4.510699373711354,0.9293979452844343
PI 337399,3.548245512813028,25.3,1207.7217657818612,5.895107422128017,10.134100848126586,0.9712249190972146
PI 337399,3.8491320120974852,37.5,2204.5176788315252,6.85217421833602,12.30853362509117,0.978701784989398
PI 337399,3.5511188888017746,25.4,1214.682224085547,5.903582939065805,10.153817016275209,0.9713074820497469
PI 337399,2.479098750162405,2.478215685,142.3370021310675,3.4540566300263293,3.378292873627152,0.9161812668188498
PI 337399,2.613168837534508,4.189920866,186.10995874186366,3.6935365687141695,4.273135086093113,0.9266981064492599
PI 337406,2.429419619445992,1.9,128.87452271939142,3.3693161796466717,3.0166206257996713,0.9119120577218587
PI 337406,2.9933439998187543,10.5,398.09393683636756,4.466798799859788,6.59545297913646,0.9498804436033655
PI 337406,2.429419619445992,1.9,128.87452271939142,3.3693161796466717,3.0166206257996713,0.9119120577218587
PI 337406,2.3245264119940154,0.769546481,104.48597208656744,3.197160927984208,2.1396695829029304,0.9021702359149235
PI 337406,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 337406,2.3290314574406734,0.81570021,105.4316541350831,3.204370722689377,2.182384209986867,0.9026099721884945
PI 338338,2.9628108371891413,9.9,374.5111870142529,4.399123948973118,6.410928169929843,0.9483265328528302
PI 338338,2.8932726306504977,8.6,325.8852290663379,4.248798832426506,5.991660871578097,0.9446053705160297
PI 338338,2.9933439998187543,10.5,398.09393683636756,4.466798799859788,6.59545297913646,0.9498804436033655
PI 338338,2.3331371641523875,0.857944234,106.30096127066192,3.2109555824440865,2.2207604409300883,0.9030090073581083
PI 338338,2.3615011211650905,1.154570174,112.50551496231444,3.2568177247781063,2.4735158572364155,0.90572140667076
PI 338338,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 339960,2.6427854798778907,4.6,197.46689691890717,3.748638622010508,4.460941604639093,0.9288372292384809
PI 339960,2.576596003398837,3.7,172.98277218573529,3.6266088179494687,4.03732584763727,0.9239676220224587
PI 339960,2.711530239965173,5.6,226.57147995576483,3.879728278942849,4.888762624632126,0.9335649327030592
PI 339960,2.3843998822273744,1.400256385,117.77779599621776,3.2943205526221706,2.6647749510981225,0.907855739601569
PI 339960,2.4048778801393773,1.62478595,122.70164524157391,3.328224371707659,2.828275764489736,0.9097234805073696
PI 339960,2.372500744801604,1.271885691,115.00797681923298,3.2747789558119553,2.5666208843535894,0.9067527531043799
PI 343384,2.973092492781309,10.1,382.2921036216244,4.421797317655892,6.473020933072903,0.9488550997177265
PI 343384,2.859470959134507,8.0,304.58247924422335,4.177593986785796,5.787918451395113,0.9427009342043117
PI 343384,3.3088003103099215,17.9,748.1478513091143,5.229941827442141,8.549853799919621,0.963439991880526
PI 343384,2.6269967768966196,4.379874861,191.32882674820158,3.7191620533970875,4.361135109578698,0.9277047446821354
PI 343384,2.4969514011923315,2.69311946,147.51100783493985,3.4850266825992655,3.5032096483082484,0.9176643753121185
PI 343384,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 343398,3.6725542074354323,29.9,1548.6028477514067,6.273140482918332,11.004544515789828,0.9745885192090614
PI 343398,3.890846181331853,39.5,2396.3268449052407,6.99659142143007,12.62933094031509,0.9795719471146005
PI 343398,3.5337534681177085,24.8,1173.2194742634324,5.852545729717013,10.03493896344168,0.9708048730269057
PI 343398,3.3930159954871595,20.30326819,885.3933335618739,5.454865691144819,9.09467276816489,0.9663928351609293
PI 343398,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 355268,3.5190483118559888,24.3,1139.2171827450034,5.809672238468263,9.934787365615835,0.9703723819920799
PI 355268,3.5249563485878324,24.5,1152.7580993523752,5.826859490190993,9.974968671630002,0.9705469069898511
PI 355268,3.801142650525553,35.3,2002.767596150438,6.689715354066183,11.945710527214361,0.9776547755194129
PI 355268,2.338695890506137,0.915415599,107.48935087278466,3.21989240774111,2.2719292233694253,0.9035466580340678
PI 355268,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 355268,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 355271,2.9576300935674857,9.8,370.6507287105671,4.387743328686039,6.3796551630946325,0.9480581312077704
PI 355271,3.2249490064479516,15.7,632.6377686280273,5.01520602950954,8.018728078691781,0.9602421910835722
PI 355271,2.7506173291701765,6.2,244.9942297778795,3.9562977034632825,5.128352561983234,0.9361115911480054
PI 355271,2.433865130406747,1.950579078,130.02545783890147,3.376813675112804,3.049969887064461,0.9123027845011963
PI 355271,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 355271,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 356004,2.337207897952155,0.9,107.16993968253374,3.2174977107107385,2.258317958127243,0.903403029346708
PI 356004,2.973092492781309,10.1,382.2921036216244,4.421797317655892,6.473020933072903,0.9488550997177265
PI 356004,2.691398427900768,5.3,217.6301050447075,3.840871192637009,4.764451699828638,0.9322139208847132
PI 356004,2.468471608295743,2.352099805,139.34365451664212,3.4357519298443013,3.3027865840832042,0.9152857633569605
PI 356004,2.379109730996922,1.342996356,116.53824029179039,3.285618339738936,2.6214472003074945,0.907366990891579
PI 356004,2.412263577490541,1.706900756,124.52757221767234,3.340537722347832,2.8857586565754247,0.9103877793833267
PI 370331,3.3482287027919564,19.0,809.5328926496579,5.334068945788838,8.803408430829505,0.9648534460097083
PI 370331,2.7696024877784824,6.5,254.47560468893676,3.99403198765719,5.244044240850758,0.937313081393683
PI 370331,2.7758516131187094,6.6,257.6760629926225,4.006531107882334,5.282045058497703,0.9377035983397175
PI 370331,2.8123826095245956,7.197248833,277.20719391385717,4.080384828840147,5.503543888441338,0.9399382818448697
PI 370331,3.0902436402297204,12.53014161,483.2273662458458,4.688542751050569,7.184745398411832,0.954509130351602
PI 370331,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 371521,3.236805778960023,16.0,647.8191435390848,5.045026414046694,8.093207028119323,0.9607108067548289
PI 371521,3.435672606571917,21.6,964.244808545488,5.572458301183495,9.375499986667378,0.9677962575030413
PI 371521,3.220965301128627,15.6,627.6173103243417,5.0052264202959735,7.993747556684537,0.9600834917929817
PI 371521,2.544428309167197,3.283653463,162.20429456998252,3.5687455753287938,3.8255213830274166,0.9214820728687065
PI 371521,2.6608673819613866,4.856403303,204.7387474927845,3.782683547619182,4.57445223081409,0.9301124237759001
PI 371521,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 372271,3.1843792624885685,14.7,583.3331855911697,4.914498094254268,7.76530746332687,0.9585960611962242
PI 372271,3.818860930199715,36.1,2075.0112625799243,6.749243773818578,12.078907235342111,0.9780472075791095
PI 372271,3.57100461319939,26.1,1263.9654322113477,5.962574235884099,10.290772565750348,0.9718724178585897
PI 372271,2.7468336617789717,6.140888834,243.14727350337287,3.94882012155895,5.10524782317176,0.9358694007637622
PI 372271,2.46187268427877,2.274459975,137.5167005886356,3.424434477899795,3.255432367597275,0.9147248920077867
PI 372271,2.789189021205204,6.815530074,264.64201936309405,4.03333876489799,5.363032751718006,0.9385289545795489
PI 372305,3.3996058331013446,20.5,897.1397672049444,5.472868673596037,9.137833441248533,0.9666135728084543
PI 372305,3.8867522018453644,39.3,2376.785928297869,6.982284118999229,12.59761882261882,0.9794881436573715
PI 372305,3.707512071686899,31.3,1660.7492640030073,6.383752150454217,11.256109452204168,0.9754615025869711
PI 372305,2.5059614245546147,2.803044366,150.19325764016926,3.500762186214431,3.5654140662761735,0.9184028892043217
PI 372305,2.511499921844401,2.871108824,151.8661959997753,3.510470102768124,3.603392192920443,0.9188535653948494
PI 372305,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 399581,3.167679010812751,14.3,564.1713523764266,4.873632271563873,7.661592523751182,0.9578987989759176
PI 399581,3.2446329055768235,16.2,658.0400601464562,5.064809129516021,8.142481194328912,0.9610171278740703
PI 399581,3.429211026958424,21.4,951.8638919381162,5.554483911078404,9.332738076256078,0.9675874967211868
PI 399581,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 399581,2.475554349327599,2.436004037,141.33157121322915,3.4479407702901224,3.3532098276129396,0.9158836525103602
PI 399581,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 403813,3.0278262826658318,11.2,426.5171449621678,4.544479235119118,6.8044103344816,0.9515792231042427
PI 403813,2.684596740871307,5.2,214.68964674102182,3.827831176845296,4.722287581247038,0.931751289636693
PI 403813,3.102444992901493,12.8,495.1644778211401,4.717233460242226,7.259476565152615,0.9550608080443398
PI 403813,2.327522530190851,0.800218241,105.11395636718365,3.201954053297586,2.168149663653319,0.902462906794082
PI 403813,2.6143209188453724,4.205646861,186.53928077627535,3.6956648088576487,4.280489159430263,0.9267825075630624
PI 403813,2.4528169527316854,2.168745047,135.04849085503417,3.4089641484516733,3.1898244760487997,0.913949156396696
PI 407667,3.522006693327818,24.4,1145.9776410486893,5.818272210753708,9.954898291795853,0.97045990226524
PI 407667,3.764735521992576,33.7,1862.1202632914662,6.569040380331731,11.674759098157015,0.9768262596304323
PI 407667,3.5849704267157496,26.6,1299.7677237297764,6.004356045274867,10.387492478938313,0.9722625120933353
PI 407667,2.6699326396669982,4.986705026,208.48462121002805,3.7998679640783366,4.631071161621251,0.9307431096805802
PI 407667,2.8202668373849815,7.329036442,281.6129681154708,4.096501917542434,5.551229212345676,0.9404099602630951
PI 407667,2.5547127747724616,3.415311708,165.57521279280192,3.587144160251835,3.893744577139081,0.9222854495586181
PI 408743,3.5424738727155622,25.1,1193.8608491744899,5.878119726445596,10.094552986635911,0.9710583594877749
PI 408743,2.6708529845757827,5.0,208.86873013365025,3.8016169610349806,4.636809247747852,0.9308068205844837
PI 408743,3.1885111085243767,14.8,588.1736438948554,4.924661563846682,7.791020472312982,0.9587667829557425
PI 408743,2.339533536441858,0.924103705,107.66957783279689,3.2212412550799177,2.27956461193799,0.9036274179551202
PI 408743,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 429420,2.847944976302747,7.8,297.64156263685175,4.1535877886989265,5.718391382198319,0.9420366854494784
PI 429420,2.915188564315022,9.0,340.487062281081,4.2956130550165765,6.123724356957945,0.9458061889494181
PI 429420,2.8537245736617374,7.9,301.10202094053756,4.165608181097791,5.75325994545701,0.9423707238356418
PI 429420,2.4245868192642837,1.845269002,127.63487371275241,3.3611843925064333,2.980113422002592,0.9114853159501345
PI 429420,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 429420,2.519911608548445,2.975206612,154.44270978181234,3.5252656822470616,3.660713925998589,0.9195332809947093
PI 433347,3.6442034674566055,28.8,1463.237806410863,6.184843693936722,10.80277742064512,0.9738577753043056
PI 433347,3.556840989900685,25.6,1228.6631406929187,5.92049757355147,10.193134944657606,0.971471194701373
PI 433347,3.530829685330124,24.7,1166.3790159597465,5.8439961942517415,10.014988766843425,0.9707193879081184
PI 433347,2.472947172348622,2.405049516,140.59653640675003,3.443449002733864,3.33469609769766,0.9156640601719724
PI 433347,2.581745133219106,3.767897513,174.77339802671145,3.635957787355189,4.070821790744468,0.9243581163913273
PI 433347,2.4474731703844235,2.106810387,133.61283686008866,3.39986792470367,3.1507525367759364,0.9134880885918711
PI 442768,2.7882339153525497,6.8,264.13697959999405,4.0314130920099025,5.357238094391549,0.9384702151775911
PI 442768,2.8244866427108493,7.4,283.9997294221087,4.105154262439944,5.576737397439475,0.9406608888229571
PI 442768,2.830403017516393,7.5,287.3801877257945,4.117316057631336,5.612486080160912,0.9410109247523919
PI 442768,2.5736235058274763,3.660962893,171.957441258858,3.621222778486411,4.017941210620186,0.9237412797292758
PI 442768,2.543924676343004,3.277240838,162.0409940133688,3.5678470197625964,3.8221673631592847,0.9214425187037638
PI 442768,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 461427,2.649876555742898,4.7,200.28735522259296,3.7619531520778993,4.505552130427524,0.9293400649147305
PI 461427,3.008267948554173,10.8,410.1553117474248,4.500254605956072,6.685805860178712,0.9506228715357953
PI 461427,2.9576300935674857,9.8,370.6507287105671,4.387743328686039,6.3796551630946325,0.9480581312077704
PI 461427,2.4671160106369876,2.336108641,138.96637831882197,3.433423970241491,3.2930889092157836,0.9151708470635728
PI 461427,2.4489744170217205,2.124176482,134.01461136495297,3.4024209028908876,3.161756778754495,0.9136178668689838
PI 461427,2.3387347323806713,0.915818308,107.49770137289032,3.2199549416767996,2.2722837041179518,0.9035504043899166
PI 461434,2.967964878982236,10.0,378.39164531793875,4.410475203243846,6.442049363362563,0.9485921749089253
PI 461434,2.973092492781309,10.1,382.2921036216244,4.421797317655892,6.473020933072903,0.9488550997177265
PI 461434,3.2828751325974297,17.2,710.3446431833138,5.162585739571677,8.384509526501834,0.9624797740446248
PI 461434,2.470199639059507,2.372515791,139.82606790512176,3.438721755162642,3.3151264174990374,0.915432025754651
PI 461434,2.4305642555136426,1.913001682,129.16988953171403,3.3712450519695008,3.0252283761726155,0.9120128286736799
PI 461434,2.833091405176611,7.545635647,288.9295279212238,4.122854249840618,5.628724774582605,0.9411692972756212
PI 468271,3.3544681720611185,19.17808219,819.6982986842935,5.350735810001167,8.843773445763974,0.9650720591290929
PI 468271,2.450061642976801,2.136769563,134.30633674908864,3.4042710058731873,3.16971264502005,0.9137117327302324
PI 471952,2.870865606024437,8.2,311.6033958515947,4.201463021190219,5.856620185738529,0.9433501311171982
PI 471952,2.94718738401979,9.6,362.98981210319556,4.364893070675254,6.316644678941502,0.9475128753392887
PI 471952,2.9097544450924153,8.9,336.80660397739524,4.283957459922874,6.0909769331364245,0.9455108917054955
PI 471952,2.5222727236018927,3.004584033,155.17374850378562,3.5294299187586713,3.676728998988095,0.91972304805716
PI 471952,2.396590614868468,1.533366602,120.68468433894414,3.3144619654521366,2.7628728541139926,0.9089722264212463
PI 471952,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 471954,2.5916880194367122,3.9,178.2836887931068,3.6540787509889334,4.135214625627067,0.9251064883791826
PI 471954,2.859470959134507,8.0,304.58247924422335,4.177593986785796,5.787918451395113,0.9427009342043117
PI 471954,2.870865606024437,8.2,311.6033958515947,4.201463021190219,5.856620185738529,0.9433501311171982
PI 471954,2.460342296981538,2.256527229,137.0964364601411,3.4218151246712383,3.2443965411151576,0.9145942881539963
PI 471954,2.4231804070573455,1.829391143,127.27636367318416,3.3588216179828367,2.9694384270430665,0.9113607402361252
PI 471954,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 475863,2.684596740871307,5.2,214.68964674102182,3.827831176845296,4.722287581247038,0.931751289636693
PI 475863,3.20891807133201,15.3,612.6759354132844,4.975167486470062,7.918333157931662,0.9595997001224937
PI 475863,2.429419619445992,1.9,128.87452271939142,3.3693161796466717,3.0166206257996713,0.9119120577218587
PI 475863,2.3395263142544795,0.924028765,107.66802262429678,3.2212296228969524,2.2794988615921703,0.9036267219317612
PI 475863,2.4748979094017898,2.428202646,141.14614159102777,3.446809272998557,3.348553506217274,0.9158284170540588
PI 475863,2.516228853477338,2.929523352,153.30933948557282,3.5187803100547272,3.6356695955490785,0.9192363954343828
PI 475918,2.711530239965173,5.6,226.57147995576483,3.879728278942849,4.888762624632126,0.9335649327030592
PI 475918,3.075111292654775,12.2,468.8217279990254,4.6532022864290825,7.092249290598858,0.9538155118986433
PI 475918,2.973092492781309,10.1,382.2921036216244,4.421797317655892,6.473020933072903,0.9488550997177265
PI 475918,2.3920993048920254,1.484137241,119.6054740100623,3.3070271785137844,2.7270036604302534,0.9085624729976096
PI 475918,2.771374463790591,6.528292137,255.3790539681594,3.9975722201642387,5.2548233603043215,0.9374240627525344
PI 475918,2.342759991674109,0.957636747,108.36660649137434,3.226442044331316,2.308797736485377,0.9039378586958209
PI 475931,2.4283864262697077,1.888276947,128.60849311907907,3.367576051914617,3.0088382788046286,0.9118209988283706
PI 475931,2.419891367500455,1.792346197,126.44187735124477,3.3533025087857555,2.944381902539139,0.9110687222383441
PI 476025,2.53783834647015,3.2,160.08048066730643,3.55700597672099,3.7815340802378077,0.9209629339836637
PI 476025,2.513841593912994,2.9,152.5791057562491,3.51458269477741,3.6193922141707713,0.9190433614274683
PI 476025,2.794368041554949,6.9,267.3974379036799,4.043796671252011,5.394441583704471,0.9388464914001197
PI 476025,2.5275984329577588,3.071102704,156.8354028503641,3.538840802074719,3.712736297665106,0.9201494433346962
PI 476025,2.410063036706598,1.682371497,123.98072046715892,3.3368642488763074,2.868708069497487,0.9101903669096824
PI 476025,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 476432,3.1069288445926233,12.9,499.624936124826,4.727821011674283,7.286974680894672,0.9552618576410606
PI 476432,3.142093761310756,13.7,536.028602554312,4.811682815650761,7.503332592921628,0.9568077311395289
PI 476432,3.142093761310756,13.7,536.028602554312,4.811682815650761,7.503332592921628,0.9568077311395289
PI 476432,2.4455168756285453,2.084219481,133.09108603994267,3.3965439787273244,3.136379748053478,0.9133186801408587
PI 476432,2.6152629626878308,4.2185193,186.89106843327102,3.6974059580236576,4.286499410941286,0.9268514491728648
PI 476432,2.5452832904619154,3.294547114,162.4818951211804,3.5702715068225332,3.831212400272269,0.9215491755378528
PI 476596,3.632228748032882,28.3446712,1428.6103907382999,6.147923447671485,10.718147451868724,0.9735428476766892
PI 476596,2.711068349867524,5.593049101,226.36227435463545,3.8788323783619267,4.88591817409993,0.9335342399155365
PI 476636,3.341174569999346,18.8,798.1919760422862,5.315288469916646,8.757853618324527,0.9646046410307043
PI 476636,3.690185888317741,30.6,1604.1860558772073,6.328687977648198,11.131037687475503,0.9750326395297545
PI 476636,3.1926259526337746,14.9,593.0341021985413,4.934804101322447,7.816648898345122,0.958936102615098
PI 476636,2.743499998694039,6.088992974,241.5315236746092,3.9422435861357985,5.084876782774583,0.9356552542045572
PI 476636,2.6063969112150924,4.097848913,183.6063057114426,3.6810515388172496,4.229822177349776,0.9262000268513422
PI 476636,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 478819,3.3895394080704695,20.2,879.2583922938869,5.4453917690492055,9.071934744033381,0.9662757935797819
PI 478819,3.6976481841425364,30.9,1628.3074307882644,6.352345355727193,11.184811129384348,0.9752182599210439
PI 478819,3.429211026958424,21.4,951.8638919381162,5.554483911078404,9.332738076256078,0.9675874967211868
PI 478819,2.660997432886,4.858264283,204.79200734580866,3.78292952636298,4.575265799054739,0.9301215121288199
PI 478819,2.686800142675979,5.23232048,215.63782954440032,3.83205062576538,4.735956283582018,0.9319015034168431
PI 478819,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 478850,2.691398427900768,5.3,217.6301050447075,3.840871192637009,4.764451699828638,0.9322139208847132
PI 478850,2.5916880194367122,3.9,178.2836887931068,3.6540787509889334,4.135214625627067,0.9251064883791826
PI 478850,2.4205717984353385,1.8,126.61406441570567,3.354443548254888,2.949576240750525,0.9111292132485007
PI 478850,2.305047057114629,0.572358454,100.49360706971757,3.1661727641474084,1.9466468133690815,0.9002458935972497
PI 478850,2.4092301704775365,1.673101673,123.77437366389123,3.3354749573979476,2.8622380564865666,0.9101155363416362
PI 478850,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 481795,3.2485236141572256,16.3,663.180518450142,5.074671567542952,8.167006795638168,0.9611685041976027
PI 481795,3.3304991825884915,18.5,781.3306011312291,5.286992672439489,8.689073598491383,0.964224757768404
PI 481795,3.3269152437219502,18.4,775.7501428275432,5.277527026783363,8.666025617317317,0.9640963114529261
PI 481795,2.416418738593285,1.753365465,125.56674843026757,3.347485172996117,2.917783723993264,0.910759360073326
PI 481795,2.4196501065279055,1.789633632,126.38088108784453,3.352898022670663,2.9425387895489163,0.9110472640033681
PI 481795,2.410933148964423,1.69206412,124.19666259578071,3.338316287955478,2.8754576122766964,0.910268477384936
PI 482120,2.8877177679800985,8.5,322.2847707626522,4.23701445813309,5.958187643906492,0.9442968047297225
PI 482120,3.2562599108549946,16.5,673.5214350575137,5.094339164055417,8.215838362577491,0.961467757123109
PI 482120,2.920593313414769,9.1,344.18752058476673,4.307237109613173,6.156297588648554,0.946098302788815
PI 482120,2.489919631972839,2.6080153,145.4510005546412,3.472795245681617,3.454281575089095,0.9170833698466165
PI 482120,2.5215653263089552,2.995775189,154.9543647525983,3.5281817849182375,3.671934198212163,0.9196662402682012
PI 482120,2.9631919482527285,9.907376778,374.79675654775207,4.399962306250912,6.413229070600862,0.9483462224306576
PI 482189,3.124665866409212,13.3,517.666769339569,4.769936217438221,7.395944834840239,0.9560483831182452
PI 482189,2.7820619292892728,6.7,260.8965212963083,4.0189913558539585,5.319774431308154,0.93808927984868
PI 482189,2.453567359132416,2.17746882,135.25132552929253,3.4102434426927415,3.195289545565472,0.9140137052785482
PI 482189,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 493329,2.794368041554949,6.9,267.3974379036799,4.043796671252011,5.394441583704471,0.9388464914001197
PI 493329,3.008267948554173,10.8,410.1553117474248,4.500254605956072,6.685805860178712,0.9506228715357953
PI 493329,3.0564647257178823,11.8,451.65989478428247,4.610020772017068,6.978538528947161,0.9529462505663053
PI 493329,2.3220275674458026,0.744035584,103.96508637972495,3.193168818341561,2.1156895651300074,0.9019254688522315
PI 493329,2.340997583125848,0.939306358,107.98530642540041,3.2236001421436935,2.2928640238793054,0.9037684086806049
PI 493329,2.2909326023989056,0.431859849,97.69644825424545,3.1439070227073893,1.7965075552304255,0.8988279354669451
PI 493356,2.8362845946065174,7.6,290.7806460294802,4.129442034758309,5.648008498577175,0.9413568552402906
PI 493356,2.724729755268522,5.8,232.63239656313635,3.905418225802307,4.969909455915671,0.9344360813723155
PI 493356,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 493356,2.3814029899788514,1.367781155,117.07397265828155,3.2893878873475595,2.640288737998176,0.9075791789776309
PI 493356,2.3780427424204547,1.33148405,116.2898155102428,3.283865948608262,2.6126492684629525,0.9072680997805956
PI 493356,2.595288789318506,3.948165193,179.57224007487827,3.660663425040445,4.158444513517043,0.9253756777448396
PI 493547,2.576596003398837,3.7,172.98277218573529,3.6266088179494687,4.03732584763727,0.9239676220224587
PI 493547,2.71815177585928,5.7,229.59193825945064,3.892594445665878,4.929503017546495,0.9340033816809986
PI 493547,2.6356437613311403,4.5,194.6664386152214,3.7352766321155975,4.415880433163924,0.928327185632615
PI 493547,2.346790806268688,0.999681919,109.24374873671809,3.232951196264621,2.344936603833886,0.9043242880412456
PI 493547,2.5698345176452073,3.611370938,170.65927677550846,3.614368887707623,3.99317965436067,0.9234517882458089
PI 493547,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 493581,3.0470094149364524,11.6,443.19897817691094,4.588277620025715,6.920982589199311,0.9524992327260622
PI 493581,2.711530239965173,5.6,226.57147995576483,3.879728278942849,4.888762624632126,0.9335649327030592
PI 493581,2.704864566915368,5.5,223.57102165207908,3.866819302531325,4.847679857416329,0.9331206190858785
PI 493581,2.7782000500281407,6.637742094,258.8891816490899,4.011238413810483,5.296316491298457,0.9378497258559154
PI 493581,2.2773826070192857,0.298832936,95.08442812576018,3.1226790508197992,1.6417465529124766,0.897447724652329
PI 493581,2.301887984913543,0.54073983,99.86067553068155,3.1611756275836433,1.9138859213652208,0.8999302648883194
PI 493631,2.756985847922105,6.3,248.1346880815652,3.968915660281639,5.167204273105526,0.9365171728297388
PI 493631,2.677748473892354,5.1,211.769188437336,3.8147465863971672,4.679743582719036,0.9312823001976285
PI 493631,2.8362845946065174,7.6,290.7806460294802,4.129442034758309,5.648008498577175,0.9413568552402906
PI 493631,2.3035332315115147,0.557194363,100.18980761052333,3.163777154198576,1.9310042599642292,0.9000947689176174
PI 493631,2.684012331078774,5.191439559,214.4388598680553,3.8267128292346215,4.718660640054549,0.9317113927651032
PI 493631,2.363613839016948,1.177003169,112.98190555220302,3.260259911023789,2.4915883841437374,0.9059203804761681
PI 493693,2.5457109823910797,3.3,162.62093897099214,3.57103507661698,3.8340579025361627,0.9215827211482067
PI 493693,2.94718738401979,9.6,362.98981210319556,4.364893070675254,6.316644678941502,0.9475128753392887
