phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
lignoceric_acid_content,PI 296550,PI 296550,,0.0,0.0,Israel,1.11,PI 296550_3
lignoceric_acid_content,PI 478819,PI 478819,,0.0,0.0,,0.99,PI 478819_3
lignoceric_acid_content,PI 313129,PI 313129,,0.0,0.0,,1.09,PI 313129_3
lignoceric_acid_content,PI 290566,PI 290566,,78.43333,17.36667,India,1.63,PI 290566_3
lignoceric_acid_content,PI 372305,PI 372305,,0.0,0.0,,1.33,PI 372305_3
lignoceric_acid_content,PI 268996,PI 268996,,0.0,0.0,Zambia,1.63,PI 268996_3
lignoceric_acid_content,PI 290594,PI 290594,,78.43333,17.36667,India,1.44,PI 290594_3
lignoceric_acid_content,PI 475931,PI 475931,,-63.18333,-17.78333,Bolivia,1.53,PI 475931_1
lignoceric_acid_content,PI 494018,PI 494018,,0.0,0.0,,1.38,PI 494018_3
lignoceric_acid_content,PI 292950,PI 292950,,0.0,0.0,South Africa,1.4,PI 292950_3
lignoceric_acid_content,PI 371521,PI 371521,,0.0,0.0,,0.84,PI 371521_3
lignoceric_acid_content,PI 290620,PI 290620,,0.0,0.0,Argentina,1.26,PI 290620_2
lignoceric_acid_content,PI 295250,PI 295250,,0.0,0.0,Israel,0.81,PI 295250_3
lignoceric_acid_content,PI 476025,PI 476025,,-72.7,-12.83333,Peru,1.67,PI 476025_3
lignoceric_acid_content,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,1.56,PI 325943_3
lignoceric_acid_content,PI 476636,PI 476636,,0.0,0.0,Nigeria,1.62,PI 476636_3
lignoceric_acid_content,PI 259851,PI 259851,,0.0,0.0,Malawi,1.45,PI 259851_3
lignoceric_acid_content,PI 343384,PI 343384,,0.0,0.0,,1.0,PI 343384_3
lignoceric_acid_content,PI 355271,PI 355271,,0.0,0.0,Mexico,1.45,PI 355271_3
lignoceric_acid_content,PI 337406,PI 337406,,0.0,0.0,Paraguay,1.36,PI 337406_3
lignoceric_acid_content,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,1.58,PI 196635_3
lignoceric_acid_content,PI 268696,PI 268696,,0.0,0.0,South Africa,1.3,PI 268696_3
lignoceric_acid_content,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,1.77,PI 475918_3
lignoceric_acid_content,PI 442768,PI 442768,,0.0,0.0,,1.98,PI 442768_3
lignoceric_acid_content,PI 433347,PI 433347,,0.0,0.0,,0.72,PI 433347_3
lignoceric_acid_content,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,0.54,PI 482189_2
lignoceric_acid_content,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,1.64,PI 497318_3
lignoceric_acid_content,PI 493581,PI 493581,,0.0,0.0,,1.07,PI 493581_3
lignoceric_acid_content,PI 262038,PI 262038,,0.0,0.0,Brazil,1.39,PI 262038_3
