accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 268586,0.08496769854954363,1.37,1.1852282796619065,1.0433992045837377,2.6419689627245813,0.08983803997890599
PI 274193,0.27663267719396417,1.6,1.7389219537198557,1.148338756694198,2.8106938645110393,0.33291415897806675
PI 270998,-0.08481535351414748,1.2,0.8439764336190743,0.9584789513212986,2.5099800796022267,-0.08030670391652266
PI 493631,0.15587653265126433,1.45,1.3658173836820624,1.0810559190559832,2.701851217221259,0.1727929999757072
PI 162857,-0.3876027440736263,0.96,0.46060912155860567,0.8238215220094558,2.3108440016582685,-0.3044771345846298
PI 298854,0.15587653265126433,1.45,1.3658173836820624,1.0810559190559832,2.701851217221259,0.1727929999757072
PI 290536,-0.26307804898729215,1.05,0.5908718635812815,0.8767450599381649,2.3874672772626644,-0.22280987308845682
PI 159786,-0.3028878970814938,1.02,0.5456509495737228,0.8594660552494068,2.3622023622035435,-0.250369393705109
PI 370331,-0.04219595867897653,1.24,0.9190709856291525,0.9791230260421702,2.541653005427767,-0.041059508903937315
PI 494034,0.02827827409967259,1.31,1.0581864516467892,1.014239567422794,2.596150997149434,0.028804481916546828
PI 408743,0.18122253653067902,1.48,1.436838297689621,1.0948433221817524,2.723967694375247,0.20434953536291464
PI 408743,-0.3028878970814938,1.02,0.5456509495737228,0.8594660552494068,2.3622023622035435,-0.250369393705109
PI 502111,0.22208851505991736,1.53,1.5592064877022187,1.117444361087377,2.760434748368452,0.25747028805272415
PI 270907,-0.3876027440736263,0.96,0.46060912155860567,0.8238215220094558,2.3108440016582685,-0.3044771345846298
PI 478850,0.12987136549950007,1.42,1.2965964696745038,1.0670903898573805,2.6795522013948525,0.141478570127785
PI 493693,-1.0535952333699108,0.63,0.12157906747546134,0.5904929297849182,2.004993765576342,-0.573700106227385
PI 268868,-0.7578309919828894,0.75,0.21966272350569566,0.6846034619588016,2.1213203435596424,-0.48202161091926843
PI 295309,0.22208851505991736,1.53,1.5592064877022187,1.117444361087377,2.760434748368452,0.25747028805272415
PI 493329,0.17284504627623012,1.47,1.4129646596871015,1.0902668939878788,2.716615541441225,0.19380405624814348
PI 268755,-0.3443485130349247,0.99,0.5022300355661643,0.8418324655927546,2.3366642891095846,-0.2775950925845477
PI 196622,0.1643967803387942,1.46,1.389291021684582,1.0856711749539896,2.7092434368288134,0.18328515856379932
PI 476432,-0.10682614458296173,1.18,0.8076291576140352,0.9479883438766409,2.493992782667985,-0.09974023493943507
PI 502040,-0.6186300490322386,0.82,0.2901781895233324,0.73394952151083,2.1863211109075444,-0.42504829992453846
PI 493938,0.1643967803387942,1.46,1.389291021684582,1.0856711749539896,2.7092434368288134,0.18328515856379932
PI 476596,-4.746514865744236,0.29,7.537538979742759e-05,0.0931767145051612,1.6309506430300091,-0.7676228809534752
PI 290560,0.08496769854954363,1.37,1.1852282796619065,1.0433992045837377,2.6419689627245813,0.08983803997890599
PI 157542,-0.26307804898729215,1.05,0.5908718635812815,0.8767450599381649,2.3874672772626644,-0.22280987308845682
PI 461427,-0.8014411052894665,0.73,0.20131544750065658,0.6698372191256442,2.1023796041628637,-0.49785144091700334
PI 471952,0.17284504627623012,1.47,1.4129646596871015,1.0902668939878788,2.716615541441225,0.19380405624814348
PI 471952,-0.7793983372245201,0.74,0.21038908550317612,0.6772605850970336,2.1118712081942874,-0.4899624112424264
PI 270786,-0.6957868612014478,0.78,0.24868363751325426,0.70617412875719,2.149418526020468,-0.45789620756296007
PI 343398,0.09411118868891667,1.38,1.2071019176644255,1.0481802803554245,2.649528259898354,0.10011032331257265
PI 288146,-0.011382636986807974,1.27,0.977491899636711,0.9943248463786754,2.565151067676132,-0.01129883397625992
PI 296550,-0.1879189126520452,1.11,0.6867136915963987,0.9103196691964732,2.4372115213907883,-0.16672548967957587
PI 478819,-0.3443485130349247,0.99,0.5022300355661643,0.8418324655927546,2.3366642891095846,-0.2775950925845477
PI 313129,-0.21234964057515135,1.09,0.6539664155913597,0.8992674241436617,2.420743687382041,-0.1855603448189188
PI 290566,0.2991277452133395,1.63,1.8189428677274138,1.1613276454670216,2.831960451701259,0.365620729567193
PI 372305,0.047534042365306034,1.33,1.0997337276518284,1.024051707740374,2.6115129714401193,0.049033432609879295
PI 268996,0.2991277452133395,1.63,1.8189428677274138,1.1613276454670216,2.831960451701259,0.365620729567193
PI 290594,0.14728306605307698,1.44,1.3425437456795428,1.076420874995453,2.694438717061496,0.16232774044029355
PI 475931,0.22208851505991736,1.53,1.5592064877022187,1.117444361087377,2.760434748368452,0.25747028805272415
PI 494018,0.09411118868891667,1.38,1.2071019176644255,1.0481802803554245,2.649528259898354,0.10011032331257265
PI 292950,0.11215111735841404,1.4,1.2514491936694647,1.0576775974397756,2.6645825188948455,0.1207389751589281
PI 371521,-0.5821750194513733,0.84,0.31212546552837145,0.7474502659882973,2.2045407685048604,-0.40834427472975954
PI 290620,-0.021548612513164273,1.26,0.9578182616341915,0.9892835286842576,2.5573423705088842,-0.02124958846977946
PI 295250,-0.637368351004308,0.81,0.2795045515208129,0.7271051506666532,2.177154105707724,-0.43333121880211883
PI 476025,0.3283550239563805,1.67,1.9284374197374918,1.1784234808106873,2.8600699292150185,0.409569578272922
PI 325943,0.24582978183214999,1.56,1.6350274017097775,1.1307881765060936,2.7820855486487113,0.2896520962751907
PI 476636,0.2916854732327491,1.62,1.7920692297248948,1.1570142177717508,2.824889378365107,0.35469403685679085
PI 259851,0.15587653265126433,1.45,1.3658173836820624,1.0810559190559832,2.701851217221259,0.1727929999757072
PI 343384,-0.33033643901023463,1.0,0.5165036735686838,0.8477510838247134,2.345207879911715,-0.26855754371502605
PI 355271,0.15587653265126433,1.45,1.3658173836820624,1.0810559190559832,2.701851217221259,0.1727929999757072
PI 337406,0.07573983291850353,1.36,1.163554641659387,1.0385961198300215,2.6343879744638983,0.07959402458692028
PI 196635,0.2613498271198527,1.58,1.6865746777148165,1.139597253474216,2.7964262908219126,0.31123315760771336
PI 268696,0.01850953683649933,1.3,1.0377128136442697,1.009297726206681,2.588435821108957,0.018734025720514816
PI 475918,0.3978910976527014,1.77,2.2161737997626876,1.220115527368608,2.929163703175362,0.5210942796131799
PI 442768,0.5298525974535995,1.98,2.8855201978155973,1.303334914795877,3.069201850644561,0.7625701463705302
PI 433347,-0.8239807296369942,0.72,0.19244180949813705,0.6623306576974799,2.092844953645635,-0.5056878948187191
PI 482189,-1.3521561569615086,0.54,0.06691632545278561,0.5086078058051964,1.9131126469708992,-0.6365974913779584
PI 497318,0.3065150386947565,1.64,1.8460165057299331,1.1656251113140863,2.8390139133156778,0.37657175478992383
PI 493581,-0.23739220783863785,1.07,0.6220191395863206,0.8880776430729334,2.4041630560342617,-0.20425596022361547
PI 262038,0.1031718323503599,1.39,1.229175555666945,1.0529396469532222,2.6570660511172846,0.11041069423408426
