accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 325943,3.597523762322575,44.0875,1332.8136655784297,6.042161916874639,13.336041391657421,20.97377276432396
PI 325943,3.8824957476615123,56.125,2356.638445989185,6.9674400341682325,15.033296378372908,26.66432922962208
PI 325943,3.9687855083561714,60.5,2800.5497514993244,7.274628556134686,15.604486534327235,28.659374449578355
PI 325943,3.8799175080821464,56.0,2344.5177658317525,6.958463956199688,15.016657417681207,26.606812703805375
PI 331297,3.729186611241687,49.225,1734.324401298908,6.4533108269887505,14.085453489327207,23.442334227640938
PI 331297,3.606386597664381,44.4125,1356.6493089877545,6.06899667405826,13.384692749555366,21.13190521354724
PI 331297,3.21818441108598,32.5625,624.1363300631481,4.998271764293157,11.478240283248997,15.15672120068301
PI 331297,3.402703601068306,37.625,902.7152826891667,5.481352080438751,12.328828005937952,17.76648875762318
PI 331297,4.169300827076777,72.25,4182.2374362979845,8.041779692936771,17.04406054905931,33.863448771714125
PI 331297,3.765150920273118,50.75,1863.6679492195851,6.570404906071636,14.300349646075091,24.16308725352993
PI 331314,3.3636762053083435,36.475,834.9337752407872,5.375427483440757,12.14084016862095,17.181930530796762
PI 331314,3.2631881931224718,33.7125,682.9190875115276,5.112017275961636,11.676900273617138,15.758174914787338
PI 331314,3.106612456121866,29.925,499.30888499132124,4.72707315679906,11.009087155618309,13.755750828761828
PI 331314,4.017197475115638,63.125,3085.271534805408,7.452866604852808,15.937377450509228,29.84047590872069
PI 331314,3.7505675250850006,50.125,1810.0957984324223,6.522669747099743,14.212670403551895,23.86832278812386
PI 331314,4.139878965955919,70.375,3943.239733936496,7.924343545665485,16.822603841260722,33.04661715464001
PI 337293,3.8057225065629448,52.5375,2021.19664422087,6.705051873753865,14.548195764423848,25.00145868810963
PI 337293,3.810714726795029,52.7625,2041.4782435042493,6.721809327088223,14.579094622095022,25.106510776287372
PI 337293,3.758760412495329,50.475,1839.9999528732335,6.549444299307402,14.261837188805655,24.03349676998158
PI 337293,3.5882361457444136,43.75,1308.2848604033618,6.0141683240270405,13.285330255586423,20.809259989513887
PI 337293,3.9592924067709934,60.0,2747.879530869594,7.240180980454165,15.540270267920054,28.433088614952187
PI 337293,3.9875055583933476,61.5,2907.390192758785,7.343038923342993,15.732132722552274,29.11066930880209
PI 337399,3.590997036257568,43.85,1315.528904529308,6.022476287187042,13.300375934536588,20.858036397519257
PI 337399,3.2320968656571996,32.9125,641.7467345039594,5.03316209054807,11.539064086831306,15.340347392225262
PI 337399,3.2487344124504145,33.3375,663.4601720392299,5.075206461783621,11.612493272333896,15.562641627625245
PI 337399,3.922868393612425,58.125,2554.8193285081056,7.109516202227141,15.297058540778355,27.580627190609476
PI 337399,3.815957394211414,53.0,2062.996442053371,6.739452546737771,14.611639196202457,25.217285652441568
PI 337399,3.930260106549619,58.5,2592.8688689804035,7.135840569248322,15.346009253222807,27.751618435614944
PI 337406,3.8640446448813033,55.2375,2271.2583356214136,6.903457150568128,14.914757792200314,26.25531523363642
PI 337406,3.597866097048339,44.1,1333.7265148441732,6.043196226313541,13.337915879176926,20.979859973154873
PI 337406,3.5788614600482203,43.4125,1283.9838677282942,5.9860438212337055,13.234424808052673,20.644439913345817
PI 337406,3.3471008858242617,36.0,807.7089406425434,5.331061866995189,12.062338081814818,16.93913176552066
PI 337406,3.9253383737260243,58.25,2567.4712586655382,7.1183018079967795,15.313392831113555,27.63765237314029
PI 337406,4.111614911328887,68.625,3726.5189617324404,7.813144093751902,16.61324772583615,32.27982966465248
PI 338338,3.68969713546466,47.6125,1602.6187210180276,6.327141584454249,13.854602123482291,22.674457443302188
PI 338338,3.5173560062245017,41.275,1135.3678932861972,5.804758447147497,12.907362240210041,19.59321251285734
PI 338338,3.4322185649035144,38.525,957.6066798226809,5.562842855027474,12.47397290361014,18.220848596108738
PI 338338,3.9129270092881043,57.625,2504.5241078783756,7.074264670602184,15.231546211727817,27.35224349827023
PI 338338,3.8747410008627017,55.75,2320.3701555168873,6.9404769742237615,14.983324063771697,26.491690447149743
PI 338338,4.008155040684562,62.625,3029.976314175678,7.419246634917202,15.874507866387544,29.616380561088718
PI 339960,3.795381781825136,52.075,1979.8246588883703,6.670473793496997,14.484474446799926,24.785187196474595
PI 339960,3.8891682258970053,56.45,2388.2984643985096,6.990723898834099,15.076471735787521,26.8137338378534
PI 339960,3.9978835987318755,62.0625,2968.366847217231,7.381241130713061,15.803480629279107,29.363785997566975
PI 339960,3.4151075395901915,38.0,925.3898231614643,5.515452894344238,12.389511693363866,17.956131614762867
PI 339960,3.937597582724114,58.875,2631.1996594527013,7.162068181030548,15.394804318340652,27.922358011818837
PI 339960,4.074060569793727,66.375,3456.8779688986547,7.667804159583774,16.34013463836819,31.287458899583758
PI 343384,3.308084542359422,34.9125,747.0776170228803,5.228070449958591,11.880656547514535,16.380161999146786
PI 343384,3.4725942253271906,39.8,1038.142617428493,5.676285812900036,12.676750372236569,18.860034745915215
PI 343384,3.8645690813165188,55.2625,2273.6418466529008,6.90526760015354,14.918109799837245,26.266857486314738
PI 343384,3.8824957476615123,56.125,2356.638445989185,6.9674400341682325,15.033296378372908,26.66432922962208
PI 343384,3.9687855083561714,60.5,2800.5497514993244,7.274628556134686,15.604486534327235,28.659374449578355
PI 343384,3.7357683031127302,49.5,1757.3048976452594,6.474582660660857,14.124446891825535,23.572690982040914
PI 343398,3.3675620231653127,36.5875,841.4478561324763,5.385881601904207,12.159358535712318,17.239318183604276
PI 343398,3.7378534259070983,49.5875,1764.6485925054621,6.481336330551765,14.136831328130077,23.614132223489783
PI 343398,3.5291572169805754,41.675,1162.4840697899813,5.839111287664435,12.96919426949878,19.790924455402436
PI 343398,3.9079190081345105,57.375,2479.5639975635104,7.05657286717357,15.198684153570664,27.23788068812862
PI 343398,3.782374820634246,51.5,1928.9857801641804,6.627233256022473,14.404860290887934,24.51568087595371
PI 343398,3.9179100552896777,57.875,2529.609218193241,7.091912339399735,15.264337522473747,27.466492105476288
PI 355268,3.8601025803242863,55.05,2253.4218466352645,6.889863614740877,14.889593681494468,26.16870968463089
PI 355268,3.5360988536662763,41.9125,1178.7357058391035,5.859412993613799,13.005767951182275,19.90809626240457
PI 355268,3.543354153555063,42.1625,1195.9645661539685,5.880707493978103,13.044155779505243,20.03126001939532
PI 355268,3.693125940756661,47.75,1613.6466254412037,6.337998156336922,13.874436925511608,22.740173377986423
PI 355268,4.019445365358575,63.25,3099.1734649628406,7.461247927105105,15.953056133543816,29.896436592984866
PI 355268,3.6453251006644596,45.875,1466.5239230797154,6.188313229768692,13.601470508735444,21.840092555974383
PI 355271,3.692814716544888,47.7375,1612.6425261754603,6.337011963830447,13.872634933566154,22.73420106326897
PI 355271,3.736364496261304,49.525,1759.4015336767459,6.476512999271307,14.127986409959489,23.584533100526514
PI 355271,3.264622147141986,33.75,684.8804478087574,5.115683789067716,11.683321445547923,15.777697262933174
PI 355271,3.451422091925124,39.125,995.1009445783573,5.616513209254495,12.569805089976535,18.522285300345
PI 355271,3.7680422508500606,50.875,1874.4761293770175,6.579910381588052,14.317821063276353,24.22193739836507
PI 355271,3.885067357012204,56.25,2368.7903761466173,6.976404563220959,15.049916943292411,26.72181614295199
PI 356004,3.7180187661907693,48.7625,1696.0164784664075,6.41737646002868,14.019629096377694,23.222708656199284
PI 356004,3.4382593763857816,38.7125,969.2462938088298,5.579670297583023,12.503999360204718,18.3151721093755
PI 356004,3.515871014197328,41.225,1132.0008712232243,5.800450036827335,12.89961239727768,19.568465611826305
PI 356004,3.9664206682388587,60.375,2787.335321341892,7.266031972798511,15.588457268119896,28.60284323049188
PI 356004,4.127863484183355,69.625,3849.609402991901,7.876878863466812,16.73320053068151,32.71852425596723
PI 356004,3.7505675250850006,50.125,1810.0957984324223,6.522669747099743,14.212670403551895,23.86832278812386
PI 370331,3.6288698785949536,45.25,1419.0455222925525,6.137607076844381,13.509256086106296,21.538122430500298
PI 370331,3.586506710331928,43.6875,1303.7674890746457,6.008970014048184,13.275918047351754,20.778761040444735
PI 370331,3.4277653283635408,38.3875,949.1156503995054,5.550470307075809,12.451907484397722,18.151605376373723
PI 370331,3.7387457207376227,49.625,1767.800577802692,6.484228607145974,14.142135623730951,23.631887469220224
PI 370331,3.8824957476615123,56.125,2356.638445989185,6.9674400341682325,15.033296378372908,26.66432922962208
PI 370331,3.5128943981203715,41.125,1125.2818270972782,5.791823601399669,12.884098726725126,19.518949727585504
PI 371521,2.6590504590539843,21.8625,203.99610858692134,3.7792486858805976,9.431330765061738,9.239596102380913
PI 371521,2.5203317576572353,20.0125,154.5725422569195,3.526006328657143,9.030503861911582,8.137781069240898
PI 371521,2.497964410754434,19.7375,147.8101709105679,3.486792312388311,8.969392398596462,7.971291280875052
PI 371521,3.4940870777830764,40.5,1083.7409263101154,5.737614541752541,12.786711852544421,19.208802163797017
PI 371521,3.9875055583933476,61.5,2907.390192758785,7.343038923342993,15.732132722552274,29.11066930880209
PI 371521,2.529339766728719,20.125,157.3825606486088,3.5419232952917294,9.055385138137417,8.20567759403667
PI 372271,3.5328167158345614,41.8,1171.0234999474137,5.849805178784181,12.988456413292536,19.85261410376552
PI 372271,3.2807315240700117,34.175,707.3057603440279,5.157055422402422,11.755849607748475,15.99856187730283
PI 372271,3.309912180509342,34.9625,749.8133890858531,5.2328501440161865,11.889070611279925,16.40595809825235
PI 372271,3.4940870777830764,40.5,1083.7409263101154,5.737614541752541,12.786711852544421,19.208802163797017
PI 372271,3.8350387296242676,53.875,2143.247453155399,6.804059128911963,14.730919862656235,25.62441006168099
PI 372271,3.55663924554469,42.625,1228.167488986469,5.919900390186496,13.114877048604,20.25864500883642
PI 372305,3.4338330193647226,38.575,960.7037018856543,5.567335146165553,12.48198702130394,18.246012681822414
PI 372305,3.2370190616167296,33.0375,648.0955396613919,5.045564451053046,11.560709320798617,15.405804938312134
PI 372305,3.4482470043400753,39.025,988.8019004524111,5.607603822465547,12.553883861180172,18.472126041261955
PI 372305,3.7357683031127302,49.5,1757.3048976452594,6.474582660660857,14.124446891825535,23.572690982040914
PI 372305,3.7880508206090964,51.75,1951.0083904790454,6.646068057861748,14.439529078193651,24.63294371121136
PI 372305,3.215679547400535,32.5,621.0173962344319,4.99201568804929,11.467344941179714,15.123876839826233
PI 399581,3.4679278933112783,39.65,1028.4990512395739,5.663057533676505,12.653062870309308,18.785102617031026
PI 399581,3.3457805314687845,35.9625,805.5788303453136,5.327543583090637,12.056118778446072,16.919929029593334
PI 399581,3.477624966638629,39.9625,1048.6405953831554,5.690581747917363,12.702361985079783,18.941132535307485
PI 399581,3.821446458140575,53.25,2085.7690523682363,6.757974595226755,14.64581851587681,25.33376571024263
PI 399581,3.853762774616803,54.75,2225.029714257427,6.868057995513013,14.849242404917497,26.029998309523855
PI 399581,3.9497083218037976,59.5,2695.709310239864,7.205568723545021,15.47578754054216,28.20637068448738
PI 403813,3.5184683048700136,41.3125,1137.8964410834271,5.807987657504984,12.913171570144957,19.611767868908867
PI 403813,3.5616203673792235,42.8,1240.4639412068743,5.934662638240713,13.141537200799608,20.344525753199996
PI 403813,3.4993888801064594,40.675,1095.293628530521,5.752844568535658,12.814054783713077,19.295761269303682
PI 403813,4.012686478567835,62.875,3057.561424490543,7.436075620226721,15.905973720586866,29.7284788939331
PI 403813,3.8978271317189916,56.875,2430.0187769337804,7.0210555210545245,15.132745950421556,27.008809697845656
PI 403813,3.9875055583933476,61.5,2907.390192758785,7.343038923342993,15.732132722552274,29.11066930880209
PI 407667,3.7110132012018555,48.475,1672.4190703543127,6.394937109130177,13.978555004005242,23.085936160884998
PI 407667,3.7306862586630944,49.2875,1739.5339601276241,6.4581514870534145,14.094325099131211,23.471975841155736
PI 407667,3.8181566366808948,53.1,2072.0904861793165,6.746867467923927,14.625320509308505,25.26389302371003
PI 407667,3.989821115193634,61.625,2920.8858729162175,7.351545458591018,15.748015748023622,29.166962916546087
PI 407667,3.9990300939536345,62.125,2975.1810935459475,7.3854736225735875,15.811388300841896,29.391877725903484
PI 407667,3.989821115193634,61.625,2920.8858729162175,7.351545458591018,15.748015748023622,29.166962916546087
PI 408743,3.568693488944652,43.05,1258.1365515217394,5.955688090366236,13.179529581893277,20.467064683981544
PI 408743,3.5042869395381397,40.8375,1106.0759814851833,5.766950721978663,12.839392508993562,19.376426695524355
PI 408743,3.3893009195242905,37.225,878.8391061853825,5.444742475979027,12.263767773404714,17.563680416518796
PI 408743,3.895288168493916,56.75,2417.7105967763478,7.012148075285506,15.116216457830975,26.951469488546774
PI 408743,3.732781993991839,49.375,1746.8404674878268,6.464922322018279,14.106735979665885,23.513459181212315
PI 408743,3.6255460899423646,45.125,1409.64359213512,6.127415493479304,13.490737563232042,21.477608598032493
PI 429420,3.38676779510575,37.15,874.3979480909228,5.437850736249591,12.251530516633421,17.52559310689828
PI 429420,3.7648613268945432,50.7375,1862.5888499538414,6.569453602068457,14.298601330200098,24.157200366039508
PI 429420,3.620874147406382,44.95,1396.5333899147147,6.113118731852852,13.464768843169942,21.392821479871223
PI 429420,3.9805265422987377,61.125,2867.090652286487,7.3174599848397,15.684387141358123,28.94163155499172
PI 429420,3.6837468203995045,47.375,1583.659584968906,6.308345316303652,13.820274961085254,22.560841630160017
PI 429420,4.117739107154225,69.0,3772.4435022047383,7.837105373141937,16.658331248957683,32.44450733685687
PI 433347,3.4620641899837445,39.4625,1016.5078747534251,5.646478604380807,12.62339098657726,18.691338791966242
PI 433347,3.3395957216689425,35.7875,795.6755031249081,5.311094108536416,12.027052839328512,16.830249029945954
PI 433347,3.4959838070501763,40.5625,1087.8598601388317,5.743058473473018,12.796483892069727,19.2398695754908
PI 433347,3.439463172025938,38.75,971.5826541060596,5.583029699878931,12.509996003196804,18.33402316015099
PI 433347,3.2501892278575624,33.375,665.3934073364597,5.078899549088387,11.61895003862225,15.582220450904485
PI 433347,3.5128943981203715,41.125,1125.2818270972782,5.791823601399669,12.884098726725126,19.518949727585504
PI 442768,3.2191846023807265,32.5875,625.3860910946346,5.000772003374101,11.482595525402782,15.169854342019972
PI 442768,3.420026353074286,38.15,934.5383893503833,5.5290343306702505,12.413702106946179,18.03185761320325
PI 442768,3.455376827047603,39.25,1003.0028747357899,5.627630107756747,12.589678312014172,18.58493968157911
PI 442768,3.677444843162549,47.125,1563.8244746540408,6.28849907606976,13.784048752090222,22.441099423297302
PI 442768,3.9664206682388587,60.375,2787.335321341892,7.266031972798511,15.588457268119896,28.60284323049188
PI 442768,3.560199719702786,42.75,1236.9444191439015,5.930448602739107,13.133925536563698,20.319997124188127
PI 461427,4.058418905318762,65.4625,3350.4093474993974,7.608069441700057,16.228062114744326,30.88284370927983
PI 461427,3.9485038267676122,59.4375,2689.2231889111476,7.201230494139889,15.46770829825802,28.17800031365211
PI 461427,3.852436907540774,54.6875,2219.1373429287105,6.863506438383388,14.84082207965583,26.00107792879339
PI 461427,3.892742742522426,56.625,2405.433666618915,7.003229300096508,15.0996688705415,26.89410011786933
PI 461427,3.821446458140575,53.25,2085.7690523682363,6.757974595226755,14.64581851587681,25.33376571024263
PI 461427,4.099252840720106,67.875,3635.513630787845,7.764999718591767,16.522711641858304,31.949865472805474
PI 461434,3.6859431631712005,47.4625,1590.6314048291088,6.315276765885263,13.832931721077784,22.602715823341327
PI 461434,3.5708057064160643,43.125,1263.4627096161992,5.961981267140163,13.19090595827292,20.503792636974556
PI 461434,3.4126390299725493,37.925,920.8324150670046,5.508649619437619,12.37739875741264,17.91824062429977
PI 461434,3.7880508206090964,51.75,1951.0083904790454,6.646068057861748,14.439529078193651,24.63294371121136
PI 461434,4.161539249963312,71.75,4117.817215668254,8.010631724759929,16.98528775146303,33.64609567887706
PI 461434,3.711624332802278,48.5,1674.464456385799,6.396891481784745,13.982131454109563,23.09783703753969
PI 468271,3.242893893116106,33.1875,655.7553558503109,5.060407160469425,11.586630226256467,15.484269217647988
PI 468271,3.9616741441807632,60.125,2761.0002110270266,7.248808221337506,15.556349186104045,28.48970038965077
PI 471952,3.700875231953237,48.0625,1638.850669584785,6.362603290299516,13.919410907075054,22.88936081040964
PI 471952,3.601283014091855,44.225,1342.8721950016056,6.053529600962585,13.3566462856512,21.040709171864528
PI 471952,4.079150051932659,66.675,3492.2451012764923,7.687341584041275,16.376812876747415,31.420208018633684
PI 471952,3.885067357012204,56.25,2368.7903761466173,6.976404563220959,15.049916943292411,26.72181614295199
PI 471952,3.563747561847312,42.875,1245.752599301334,5.940978086959269,13.152946437965905,20.38130564409461
PI 471952,4.199758385904983,74.25,4444.918318816905,8.165183441278598,17.277152543170995,34.729533396964634
PI 471954,3.4002042429875017,37.55,898.214124594707,5.474506427955878,12.31665539016173,17.728503533872875
PI 471954,3.652804524165153,46.1625,1488.6263311918103,6.211499064616385,13.64367985552285,21.978667190597292
PI 471954,3.877332603997058,55.875,2332.42833567432,6.949476284564918,15.0,26.549266473742076
PI 471954,3.782374820634246,51.5,1928.9857801641804,6.627233256022473,14.404860290887934,24.51568087595371
PI 471954,4.2146462106160945,75.25,4579.258760076366,8.226191137442056,17.392527130926087,35.16062107323212
PI 471954,3.9687855083561714,60.5,2800.5497514993244,7.274628556134686,15.604486534327235,28.659374449578355
PI 475863,3.571860144455757,43.1625,1266.130007413429,5.965125365801646,13.196590468753662,20.52215080007537
PI 475863,3.969493871233688,60.5375,2804.5201742965537,7.277205550878044,15.60929210438449,28.676328605442354
PI 475863,3.703342375761244,48.1625,1646.9572137107311,6.370456861931507,13.933771922921661,22.93705207905704
PI 475863,3.7593430582369423,50.5,1842.14533890472,6.551352580172298,14.265342617687105,24.04528457439467
PI 475863,3.9569049831423593,59.875,2734.790100712162,7.231543447268378,15.524174696260024,28.37644983477045
PI 475863,3.9944362051974016,61.875,2947.9709832310823,7.368529068255769,15.7797338380595,29.279472101949008
PI 475918,4.069372346304253,66.1,3424.616222552302,7.64985102010034,16.306440445419103,31.165653160099833
PI 475918,3.927063736986283,58.3375,2576.3462035257403,7.124445285755953,15.324816475246939,27.677553259478493
PI 475918,3.8643068974781074,55.25,2272.449934887157,6.904362434702441,14.916433890176299,26.26108651130502
PI 475918,3.9003596649319277,57.0,2442.358207091213,7.029951680469093,15.149257407543116,27.066120834478575
PI 475918,4.023926043370744,63.5,3127.071075277706,7.47798239030624,15.98436736314578,30.008282654581507
PI 475918,3.9616741441807632,60.125,2761.0002110270266,7.248808221337506,15.556349186104045,28.48970038965077
PI 475931,3.7372581200517314,49.5625,1762.5488314739757,6.479407428903528,14.13329402510257,23.602293631945674
PI 475931,3.07015401142986,29.125,464.19653198375283,4.641682952306224,10.862780491200215,13.324402848562306
PI 476025,3.9470565150390913,59.3625,2681.450155816688,7.196021166570469,15.4580076335859,28.143946839852614
PI 476025,4.196754037285686,74.05,4418.290230565013,8.15292712034949,17.253985046939157,34.64316118624911
PI 476025,3.7423069594084466,49.775,1780.436643991611,6.495784835547605,14.163332941084171,23.70287681709446
PI 476025,4.109565149650906,68.5,3711.273281575008,7.805140654064488,16.59819267269783,32.22489219252029
PI 476025,4.1033905342616315,68.125,3665.7237411027104,7.781080942242551,16.55294535724685,32.05994425635901
PI 476025,3.815957394211414,53.0,2062.996442053371,6.739452546737771,14.611639196202457,25.217285652441568
PI 476432,3.9295233890985872,58.4625,2589.051258683173,7.133212504175816,15.341121210654714,27.73453067292302
PI 476432,3.7855006067116572,51.6375,1941.0827470873564,6.637599010917293,14.423938435808717,24.58019190665562
PI 476432,3.6934370681380586,47.7625,1614.6510372069472,6.338984195415716,13.876238683447328,22.74614532102749
PI 476432,3.7680422508500606,50.875,1874.4761293770175,6.579910381588052,14.317821063276353,24.22193739836507
PI 476432,4.032827616054155,64.0,3183.241295907436,7.511339469743744,16.046806535881213,30.231675429333798
PI 476432,3.443465390351182,38.875,979.3908342634923,5.594213137674522,12.529964086141668,18.39682727791395
PI 476596,3.1182914687236694,30.1875,511.10903207192956,4.75475768359758,11.05667219374799,13.896609723612924
PI 476596,3.8404243266953695,54.125,2166.457563470264,6.822405780201748,14.7648230602334,25.740447650152028
PI 476636,3.551633187875178,42.45,1215.9322867660635,5.905101237890018,13.08816259067712,20.172678451308386
PI 476636,3.3850754736111925,37.1,871.44342602795,5.433251386576019,12.243365550370536,17.50019083447269
PI 476636,3.354986610038253,36.225,820.5486649259221,5.352123002111426,12.09958676980334,17.054242056395058
PI 476636,3.885067357012204,56.25,2368.7903761466173,6.976404563220959,15.049916943292411,26.72181614295199
PI 476636,4.194117807560695,73.875,4395.056278344608,8.142187705385465,17.233687939614086,34.567542858436056
PI 476636,3.402703601068306,37.625,902.7152826891667,5.481352080438751,12.328828005937952,17.76648875762318
PI 478819,3.8344985712181128,53.85,2140.933317123912,6.802221742175877,14.727525250360292,25.612799419691804
PI 478819,3.95379278674738,59.7125,2717.8205602574985,7.22029920638544,15.503225470849607,28.3027789198718
PI 478819,3.754086984923925,50.275,1822.8818646213413,6.534157989345698,14.233762678926468,23.93914478602763
PI 478819,3.7593430582369423,50.5,1842.14533890472,6.551352580172298,14.265342617687105,24.04528457439467
PI 478819,3.9179100552896777,57.875,2529.609218193241,7.091912339399735,15.264337522473747,27.466492105476288
PI 478819,3.696232867123942,47.875,1623.7048055986363,6.347851654672644,13.892443989449804,22.799876105820598
PI 478850,3.90137088509889,57.05,2447.3027291541857,7.03350699365048,15.15585695366646,27.08903716856284
PI 478850,3.71254033049458,48.5375,1677.5348791830288,6.399821921720184,13.987494414654828,23.115685626478626
PI 478850,3.6704664868509433,46.85,1542.1502283076893,6.266595617217551,13.744089638822937,22.309207973506176
PI 478850,3.8564092466237048,54.875,2236.8378944148594,6.877152072604635,14.866068747318506,26.087816094686346
PI 478850,3.7709252457299636,51.0,1885.3155595344501,6.589402145091027,14.33527118683145,24.280753571062995
PI 478850,3.8695375579228517,55.5,2296.347545202022,6.922443255797062,14.949916387726054,26.37644863260903
PI 481795,3.6043482887567753,44.3375,1351.1300258932947,6.062814579857298,13.37348122217996,21.0954379648222
PI 481795,3.6288698785949536,45.25,1419.0455222925525,6.137607076844381,13.509256086106296,21.538122430500298
PI 481795,3.6550698110523796,46.25,1495.385963552013,6.21853846411922,13.656500283747663,22.0208010333183
PI 481795,4.030609640418392,63.875,3169.1518657500033,7.503014102994224,16.0312195418814,30.17586448764018
PI 481795,3.9129270092881043,57.625,2504.5241078783756,7.074264670602184,15.231546211727817,27.35224349827023
PI 481795,4.074060569793727,66.375,3456.8779688986547,7.667804159583774,16.34013463836819,31.287458899583758
PI 482120,3.606386597664381,44.4125,1356.6493089877545,6.06899667405826,13.384692749555366,21.13190521354724
PI 482120,3.6407448665376214,45.7,1453.15122085931,6.1741574833923885,13.575713609236164,21.755640949781636
PI 482120,3.6029871043178634,44.2875,1347.456753830322,6.058689679273087,13.366001645967279,21.071118198749552
PI 482120,3.5422692086544845,42.125,1193.3722683567387,5.8775182372945665,13.038404810405298,20.01279683753969
PI 482120,3.699330170390321,48.0,1633.7942357560687,6.357689881531673,13.910427743243556,22.85954180425303
PI 482120,3.9497083218037976,59.5,2695.709310239864,7.205568723545021,15.47578754054216,28.20637068448738
PI 482189,3.811267882644013,52.7875,2043.7380045357352,6.723668688278016,14.582523787054146,25.118176763816457
PI 482189,3.978423304189145,61.0125,2855.055633894798,7.309768849268096,15.670035098875816,28.890874116896175
PI 482189,3.9592924067709934,60.0,2747.879530869594,7.240180980454165,15.540270267920054,28.433088614952187
PI 482189,4.003602975364594,62.375,3002.5162038608128,7.402379389745585,15.84297951775486,29.504180357742936
PI 493329,3.9016235304454034,57.0625,2448.5396409199293,7.034395541176955,15.157506391224118,27.09476552813293
PI 493329,3.8737024760862044,55.7,2315.5556334539147,6.936873981104906,14.976648490233053,26.468651672713182
PI 493329,3.4667579000616398,39.6125,1026.095190942344,5.659745632952971,12.647134062703692,18.766358642674668
PI 493329,3.848448726027634,54.5,2201.5071039425616,6.849833620587454,14.815532390029054,25.914270687478805
PI 493329,4.151751788351458,71.125,4037.995064881092,7.971525614945374,16.911534525287763,33.373927247136244
PI 493329,4.180831394616478,73.0,4279.80526724258,8.088276740426865,17.131841699011815,34.18884968129623
PI 493356,3.513639383199427,41.15,1126.9597131287646,5.793981414341111,12.887978895078932,19.531331463026028
PI 493356,3.8907017264104606,56.525,2395.6346224929684,6.996086093647663,15.086417732516887,26.848183565202415
PI 493356,3.559488638307132,42.725,1235.186533112415,5.928340461691638,13.130118049735882,20.30773019470561
PI 493356,3.8978271317189916,56.875,2430.0187769337804,7.0210555210545245,15.132745950421556,27.008809697845656
PI 493356,3.978189337769322,61.0,2853.7199721290544,7.308913779059801,15.668439615992398,28.88523308291168
PI 493356,4.008155040684562,62.625,3029.976314175678,7.419246634917202,15.874507866387544,29.616380561088718
PI 493547,3.710401695891202,48.45,1670.3749343228262,6.392982139012296,13.974977638622539,23.074033829096333
PI 493547,3.7288864116953286,49.2125,1733.2834270331646,6.452342259190086,14.083678496756448,23.436404837642574
PI 493547,3.5128943981203715,41.125,1125.2818270972782,5.791823601399669,12.884098726725126,19.518949727585504
PI 493547,3.8021014513578772,52.375,2006.6117912662082,6.692923175244896,14.52583904633395,24.92552234419138
PI 493547,3.971144769196208,60.625,2813.795431656757,7.283214992689027,15.620499351813308,28.71587896907563
PI 493547,3.964050222393497,60.25,2774.152141184459,7.257425206623229,15.572411502397436,28.546285235940136
PI 493581,4.036145382792257,64.1875,3204.434034893585,7.523810246791863,16.070158679988197,30.315345503808892
PI 493581,3.747919777585904,50.0125,1800.5357800407332,6.514040269274533,14.19683063222211,23.815173517260806
PI 493581,3.87448147076361,55.7375,2319.166056251144,6.939576401318039,14.98165544924859,26.48593120211284
PI 493581,3.9179100552896777,57.875,2529.609218193241,7.091912339399735,15.264337522473747,27.466492105476288
PI 493581,3.9497083218037976,59.5,2695.709310239864,7.205568723545021,15.47578754054216,28.20637068448738
PI 493581,3.9828582970379407,61.25,2880.4925824439197,7.325996220974334,15.700318468107582,28.998003701022625
PI 493631,4.046907343429459,64.8,3274.153648915004,7.564404843061364,16.146206984923733,30.588282758508264
PI 493631,3.6663199060598197,46.6875,1529.413812853027,6.253616603992463,13.720422734012244,22.231185328545248
PI 493631,3.482630526221843,40.125,1059.1913858378177,5.704841858433082,12.727922061357855,19.02214897365542
PI 493631,4.097177555998518,67.75,3620.4554506304125,7.756946604800772,16.507574019219177,31.894791863963682
PI 493631,3.7993070744548123,52.25,1995.4286111087756,6.683578429982716,14.508618128546908,24.86707228108435
PI 493631,4.05257108445134,65.125,3311.452417324329,7.585856618057727,16.186414056238647,30.732869101487708
PI 493693,3.714369812560213,48.6125,1683.684162277488,6.405678779780502,13.998214171814917,23.151373003771276
PI 493693,3.5076639043605518,40.95,1113.5716248768729,5.776696342177787,12.856904759700136,19.432225808133353
PI 493693,3.752622048345009,50.2125,1817.548868292625,6.529373678212193,14.224978031617482,23.90964167780646
PI 493693,3.807666888076317,52.625,2029.0719015810735,6.711573632891933,14.560219778561036,25.04232474432915
PI 493693,3.7387457207376227,49.625,1767.800577802692,6.484228607145974,14.142135623730951,23.631887469220224
PI 493693,4.133889271436359,70.0,3896.2839434641987,7.900646848817521,16.777961735562517,32.88266925961429
PI 493717,3.8889124136920805,56.4375,2387.076865132766,6.989829799768391,15.074813431681335,26.807991188984126
PI 493717,3.4929473109780718,40.4625,1081.2733160128855,5.734345701972477,12.780845042484476,19.19015605511402
PI 493717,3.808499038498039,52.6625,2032.4516993783027,6.71436673333608,14.565369888883701,25.059833907084595
PI 493717,4.048217210638607,64.875,3282.7423070094637,7.569360648676361,16.15549442140351,30.621663383192754
PI 493717,4.017197475115638,63.125,3085.271534805408,7.452866604852808,15.937377450509228,29.84047590872069
PI 493717,4.032827616054155,64.0,3183.241295907436,7.511339469743744,16.046806535881213,30.231675429333798
