accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 476432,3.021495024985998,51.2,421.15041492165824,4.5301158471624685,14.363147287415806,4.918383765004372
PI 502040,3.48987804649259,63.46,1074.6562188368896,5.725552339182005,15.97936168937921,6.163289254011606
PI 493938,2.7857485992566953,46.89,262.8273094669562,4.026406535449758,13.749909090608563,4.3549489170476186
PI 476596,3.2643060493745115,56.84,684.4476062823356,5.114875324845419,15.128119513012846,5.541899938251492
PI 290560,2.8315619570736192,47.65,288.04707284179915,4.119702609256222,13.860014430006919,4.461346212527738
PI 157542,3.511305099167057,64.17,1121.7106872528614,5.7872229599966625,16.06798058251254,6.224531268233916
PI 461427,3.003301037494606,50.83,406.1010722260108,4.489092290064053,14.311533810182612,4.873466967564121
PI 471952,2.3582042283531224,41.25,111.76611810627891,3.2514534578727288,12.90348790056394,3.4294468337784427
PI 471952,3.427253278824757,61.47,948.1441594738133,5.549049431092908,15.728318409798296,5.986537672010429
PI 270786,2.7645533744230906,46.55,251.91878374663156,3.983961544582543,13.700364958642524,4.306217550812467
PI 343398,3.4490966598632813,62.15,990.4836109144624,5.609986594343388,15.814550262337528,6.0478114648428996
PI 288146,2.870279565373731,48.32,311.238385290674,4.200232087481896,13.956360557108002,4.5524114678699545
PI 296550,3.1399170117462187,53.78,533.7000747994148,4.806448750243003,14.71801617066648,5.216808810752934
PI 478819,2.7325443932744076,46.05,236.29683415791905,3.92070779180399,13.627178724886527,4.233208382131891
PI 313129,3.370117692670925,59.76,845.7597918804164,5.392768267662956,15.509352017411945,5.828150097093105
PI 290566,3.3315596447482005,58.66,782.9895027852488,5.289796743610526,15.366847432053198,5.722785991931157
PI 372305,3.447824878434324,62.11,987.9674549473654,5.606420389937997,15.809490820390137,6.044232917834749
PI 268996,3.378336368283728,60.0,859.7767276829985,5.414974569535163,15.540270267920054,5.850766545357413
PI 290594,3.6342107216742203,68.55,1434.2845656499828,6.154018978579163,16.60421633200435,6.583523512078274
PI 475931,2.804084336285318,47.19,272.6444792201836,4.063489828794029,13.79347671908718,4.397356542841711
PI 494018,2.5968913958589694,44.1,180.14873076194033,3.663597902160187,13.337915879176926,3.9314627123655224
PI 292950,3.457008857321557,62.4,1006.2820857088186,5.632224213284883,15.846135175493108,6.070105554669827
PI 371521,3.7905771355232476,74.96,1960.891059377277,6.654468392645089,17.359147444503144,7.0598063742259685
PI 290620,3.524651700369437,64.62,1152.0559418827029,5.825971986605542,16.123895310997277,6.262877487914124
PI 295250,3.3344145515448655,58.74,787.4730147194431,5.2973530738202195,15.37725593205758,5.730545627396157
PI 476025,2.2366535581926406,40.04,87.64610010159458,3.0597303130688696,12.714558584551805,3.1872828086881326
PI 325943,2.733844618756379,46.07,236.91211214146765,3.9232575226095627,13.63011371926148,4.236160420946529
PI 476636,3.2469558483800007,56.39,661.1043516524942,5.070695178051282,15.068510211696443,5.495823832392544
PI 259851,3.488351652541516,63.41,1071.380523878018,5.721184282009497,15.973102391207538,6.158941573346711
PI 343384,3.040798827431644,51.6,437.72797459262824,4.57405176935204,14.418737808837498,4.966309257711035
PI 355271,3.2308814516069866,55.98,640.1886529897497,5.030104331791988,15.01399347275734,5.453349314904814
PI 337406,3.11803616754491,53.28,510.8481252107023,4.754150774713874,14.649914675519446,5.160867320236277
PI 196635,3.419428499905898,61.23,933.4216236712311,5.527381802328524,15.697770542341354,5.964685551196415
PI 268696,2.540179690243329,43.36,160.83184537064574,3.5611725019595055,13.226488574069839,3.808908514784346
PI 475918,2.7266723664836774,45.96,233.5379832319509,3.9092134232748825,13.61396341995967,4.219890835024971
PI 442768,3.0979255101669256,52.83,490.7088705808609,4.706585767699609,14.588351517563593,5.109774414291483
PI 433347,2.6645823196354903,45.04,206.2655959887198,3.7897162939608715,13.478130434151467,4.080499078709156
PI 482189,2.5409679018183655,43.37,161.08558436241995,3.562576257248751,13.22800060477773,3.8105975937881387
PI 497318,3.4304956188499474,61.57,954.3125493915559,5.55805267955536,15.74102919125684,5.995607539671621
PI 493581,2.7390286804786736,46.15,239.3812240756616,3.9334399180250004,13.641847382227965,4.247941796727385
PI 262038,2.558153207300062,43.59,166.7184421814536,3.5933201344595678,13.261221663180207,3.8475238910476643
