accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 337399,-0.12800783529511173,1.52,0.7741298376257322,0.9380013247649339,2.753179979587241,-0.12719201973653602
PI 475863,-0.051454901907688616,1.59,0.9022083455622403,0.9746006798996044,2.8035691537752374,-0.05132274832332155
PI 268586,0.019652111322915902,1.66,1.040086853498748,1.009874489855433,2.8530685235374214,0.01967143425269454
PI 274193,0.10422170419282624,1.75,1.231759220845687,1.0534925178950114,2.9154759474226504,0.10476670408911674
PI 270998,0.13089359128670067,1.78,1.299250009961333,1.0676359329194438,2.93598365118064,0.13175399785714445
PI 493631,0.0860368471119776,1.73,1.187765361435256,1.043957128076039,2.9017236257093817,0.08640802780859386
PI 162857,-0.3013125666554465,1.38,0.5473728217527161,0.8601432934463716,2.649528259898354,-0.29681835537114454
PI 298854,-0.02035936728114147,1.62,0.9600991346778865,0.9898719539722151,2.824889378365107,-0.020338656147240352
PI 290536,-0.7553492647370261,1.11,0.2207557197119,0.6854534887654823,2.4372115213907883,-0.7275265551155605
PI 159786,-1.0220777683102293,1.0,0.1294894929545303,0.5998720574095538,2.345207879911715,-0.9715805745859903
PI 370331,0.04864394896695878,1.69,1.102177642614394,1.024620166335199,2.874021572639983,0.048762452727292495
PI 494034,-0.02035936728114147,1.62,0.9600991346778865,0.9898719539722151,2.824889378365107,-0.020338656147240352
PI 408743,0.7226314583065364,2.7,4.2429675428411535,1.4352165290508507,3.5071355833500366,0.7493817234790361
PI 408743,-0.1167063196048425,1.53,0.7918267673309476,0.9433167470477618,2.760434748368452,-0.11602794294575786
PI 502111,0.039073091931623116,1.68,1.0812807129091788,1.019728633147452,2.86705423736629,0.03914952677637789
PI 270907,-1.7156516516460258,0.82,0.03234475826065271,0.4240831112656704,2.1863211109075444,-1.5765462534351533
PI 478850,-0.5800926662972973,1.2,0.3134280870588386,0.7482288989746192,2.5099800796022267,-0.5635879697734308
PI 493693,-0.7342890486076763,1.12,0.23025264941711543,0.6927095244478534,2.445403852127497,-0.707977947966061
PI 268868,-1.8981439405444485,0.79,0.022453969145006473,0.38710009721100697,2.1587033144922905,-1.72887363279573
PI 295309,-0.27463885918304265,1.4,0.5773666811631469,0.8716917375200771,2.6645825188948455,-0.2709018233634824
PI 493329,-0.15100141117931992,1.5,0.7393359782153013,0.9272790762552399,2.7386127875258306,-0.14986705668551034
PI 268755,-0.2878867797218566,1.39,0.5622697514579316,0.8659367674725279,2.6570660511172846,-0.2837823214447169
PI 196622,-0.3858882632683796,1.32,0.4621912435214238,0.8245280378863845,2.6038433132583076,-0.37853762972133903
PI 476432,0.14828765606808536,1.8,1.345243869371764,1.076961691640316,2.949576240750525,0.14939257227404912
PI 502040,-0.8678661458041326,1.06,0.17627107118582286,0.6479556198234344,2.3958297101421877,-0.8312727796900221
PI 493938,-0.06203873060756896,1.58,0.8833114158570248,0.9694567990688244,2.7964262908219126,-0.06184668774454445
PI 476596,-2.661455512930705,0.71,0.0048785315032830985,0.26428485628346354,2.083266665599966,-2.3367242058686672
PI 290560,0.05812407241010236,1.7,1.1232745723196096,1.0294884580512649,2.8809720581775866,0.05829332055393379
PI 157542,-0.12800783529511173,1.52,0.7741298376257322,0.9380013247649339,2.753179979587241,-0.12719201973653602
PI 461427,-0.8443271450595982,1.07,0.1847680008910383,0.6556267880896655,2.4041630560342617,-0.8096650908103313
PI 471952,0.009798324509473254,1.65,1.0197899237935324,1.004911182772274,2.8460498941515415,0.009803126435865379
PI 471952,-1.427756205046912,0.88,0.057526336491945246,0.48974124316905454,2.240535650240808,-1.330514274434746
PI 270786,-0.34270655026782115,1.35,0.5038820326370701,0.8425238781546616,2.6267851073127395,-0.336900673994777
PI 343398,0.20688935286398794,1.87,1.512522377308272,1.1089844386918921,2.9966648127543394,0.2090443489475452
PI 288146,0.009798324509473254,1.65,1.0197899237935324,1.004911182772274,2.8460498941515415,0.009803126435865379
PI 296550,-0.44652699818110203,1.28,0.40940352470056207,0.7999040475336845,2.5729360660537215,-0.43670442405924953
PI 478819,-0.2615641538024129,1.41,0.5926636108683624,0.8774089612380142,2.6720778431774774,-0.2581729946646601
PI 313129,0.039073091931623116,1.68,1.0812807129091788,1.019728633147452,2.86705423736629,0.03914952677637789
PI 290566,-0.3858882632683796,1.32,0.4621912435214238,0.8245280378863845,2.6038433132583076,-0.37853762972133903
PI 372305,-0.49454801699428724,1.25,0.3719127355849158,0.780926683665484,2.5495097567963922,-0.4825182543561767
PI 268996,-0.43101912050841173,1.29,0.4223004544057775,0.8061305634081685,2.5806975801127883,-0.4218622767295864
PI 290594,-0.5110815144019221,1.24,0.35981580587970036,0.7744975695641472,2.541653005427767,-0.49824097916997007
PI 475931,-0.9679880940419625,1.02,0.14428335236496115,0.6163168708227701,2.3622023622035435,-0.9226138376402632
PI 494018,0.13089359128670067,1.78,1.299250009961333,1.0676359329194438,2.93598365118064,0.13175399785714445
PI 292950,-0.9679880940419625,1.02,0.14428335236496115,0.6163168708227701,2.3622023622035435,-0.9226138376402632
PI 371521,-0.3013125666554465,1.38,0.5473728217527161,0.8601432934463716,2.649528259898354,-0.29681835537114454
PI 290620,0.1821936196609912,1.84,1.4396315881926258,1.0953750431978861,2.9765752132274432,0.18386347120729607
PI 295250,-1.6102057808657655,0.84,0.03993861767108355,0.44704192785550995,2.2045407685048604,-1.4872544667454801
PI 476025,-0.22333546315214486,1.44,0.6397543999840087,0.8943413695344585,2.694438717061496,-0.2208599896448441
PI 325943,-0.051454901907688616,1.59,0.9022083455622403,0.9746006798996044,2.8035691537752374,-0.05132274832332155
PI 476636,-0.6164704663950274,1.18,0.29143422764840776,0.734742461860461,2.493992782667985,-0.5978531983519564
PI 259851,-0.3858882632683796,1.32,0.4621912435214238,0.8245280378863845,2.6038433132583076,-0.37853762972133903
PI 343384,-0.27463885918304265,1.4,0.5773666811631469,0.8716917375200771,2.6645825188948455,-0.2709018233634824
PI 355271,-0.15100141117931992,1.5,0.7393359782153013,0.9272790762552399,2.7386127875258306,-0.14986705668551034
PI 337406,0.10422170419282624,1.75,1.231759220845687,1.0534925178950114,2.9154759474226504,0.10476670408911674
PI 196635,-0.12800783529511173,1.52,0.7741298376257322,0.9380013247649339,2.753179979587241,-0.12719201973653602
PI 268696,0.0768188877557514,1.72,1.1660684317300405,1.039156622103122,2.8948229652260253,0.07711470181664148
PI 475918,0.04864394896695878,1.69,1.102177642614394,1.024620166335199,2.874021572639983,0.048762452727292495
PI 442768,-0.24865819243711332,1.42,0.6081605405735778,0.883089171749247,2.6795522013948525,-0.24559211369691178
PI 433347,-0.8678661458041326,1.06,0.17627107118582286,0.6479556198234344,2.3958297101421877,-0.8312727796900221
PI 482189,-1.1399141318574157,0.96,0.10230177413366859,0.5655497195302734,2.3108440016582685,-1.0773438243135913
PI 497318,0.029409747697323015,1.67,1.0605837832039633,1.0148135224073291,2.8600699292150185,0.029453036787274185
PI 493581,-0.5449918910606377,1.22,0.3362219464692695,0.7614765165523957,2.5258661880630178,-0.5304072325895094
PI 262038,-0.12800783529511173,1.52,0.7741298376257322,0.9380013247649339,2.753179979587241,-0.12719201973653602
