phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
arachidic_acid_content,PI 290594,PI 290594,,78.43333,17.36667,India,1.24,PI 290594_3
arachidic_acid_content,PI 475931,PI 475931,,-63.18333,-17.78333,Bolivia,1.02,PI 475931_1
arachidic_acid_content,PI 494018,PI 494018,,0.0,0.0,,1.78,PI 494018_3
arachidic_acid_content,PI 292950,PI 292950,,0.0,0.0,South Africa,1.02,PI 292950_3
arachidic_acid_content,PI 371521,PI 371521,,0.0,0.0,,1.38,PI 371521_3
arachidic_acid_content,PI 290620,PI 290620,,0.0,0.0,Argentina,1.84,PI 290620_2
arachidic_acid_content,PI 295250,PI 295250,,0.0,0.0,Israel,0.84,PI 295250_3
arachidic_acid_content,PI 476025,PI 476025,,-72.7,-12.83333,Peru,1.44,PI 476025_3
arachidic_acid_content,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,1.59,PI 325943_3
arachidic_acid_content,PI 476636,PI 476636,,0.0,0.0,Nigeria,1.18,PI 476636_3
arachidic_acid_content,PI 259851,PI 259851,,0.0,0.0,Malawi,1.32,PI 259851_3
arachidic_acid_content,PI 343384,PI 343384,,0.0,0.0,,1.4,PI 343384_3
arachidic_acid_content,PI 355271,PI 355271,,0.0,0.0,Mexico,1.5,PI 355271_3
arachidic_acid_content,PI 337406,PI 337406,,0.0,0.0,Paraguay,1.75,PI 337406_3
arachidic_acid_content,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,1.52,PI 196635_3
arachidic_acid_content,PI 268696,PI 268696,,0.0,0.0,South Africa,1.72,PI 268696_3
arachidic_acid_content,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,1.69,PI 475918_3
arachidic_acid_content,PI 442768,PI 442768,,0.0,0.0,,1.42,PI 442768_3
arachidic_acid_content,PI 433347,PI 433347,,0.0,0.0,,1.06,PI 433347_3
arachidic_acid_content,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,0.96,PI 482189_2
arachidic_acid_content,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,1.67,PI 497318_3
arachidic_acid_content,PI 493581,PI 493581,,0.0,0.0,,1.22,PI 493581_3
arachidic_acid_content,PI 262038,PI 262038,,0.0,0.0,Brazil,1.52,PI 262038_3
