accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 319770,11.43187870392217,2033.887401,8503616732.151863,303.6693217480653,90.20559630089477,0.4999999999412015
PI 323268,11.463117937252221,4960.083172,9051857973.3038,308.4497572408349,140.86104034828082,0.49999999994476274
PI 323268,11.444476126630905,3202.907313,8720585815.27698,305.58808367298946,113.19509376293657,0.4999999999426644
PI 323268,11.439759315283242,2763.469427,8638705918.26964,304.86823218716967,105.14455624519988,0.49999999994212097
PI 323268,11.463117937252221,4960.083172,9051857973.3038,308.4497572408349,140.86104034828082,0.49999999994476274
PI 323268,11.444476126630905,3202.907313,8720585815.27698,305.58808367298946,113.19509376293657,0.4999999999426644
PI 323268,11.439759315283242,2763.469427,8638705918.26964,304.86823218716967,105.14455624519988,0.49999999994212097
PI 325943,11.434005245866521,2230.195242,8539860346.403612,303.9923762398162,94.45782639887496,0.49999999994145106
PI 325943,11.424679843824695,1372.427841,8382061198.882646,302.5782500625747,74.10270820961944,0.4999999999403488
PI 325943,11.432704497209382,2110.069427,8517672795.5884495,303.7947316806695,91.87914729687036,0.4999999999412985
PI 325943,11.434005245866521,2230.195242,8539860346.403612,303.9923762398162,94.45782639887496,0.49999999994145106
PI 325943,11.424679843824695,1372.427841,8382061198.882646,302.5782500625747,74.10270820961944,0.4999999999403488
PI 325943,11.432704497209382,2110.069427,8517672795.5884495,303.7947316806695,91.87914729687036,0.4999999999412985
PI 331297,11.427580657107171,1638.393304,8430832126.359582,303.0174299837057,80.96340664769485,0.4999999999406939
PI 331297,11.425184846849962,1418.674361,8390531408.170732,302.65466117496027,75.34054316236379,0.499999999940409
PI 331297,11.419147958550488,867.3621145,8289835121.89065,301.74249234145,58.91475585963163,0.4999999999396852
PI 331297,11.427580657107171,1638.393304,8430832126.359582,303.0174299837057,80.96340664769485,0.4999999999406939
PI 331297,11.425184846849962,1418.674361,8390531408.170732,302.65466117496027,75.34054316236379,0.499999999940409
PI 331297,11.419147958550488,867.3621145,8289835121.89065,301.74249234145,58.91475585963163,0.4999999999396852
PI 331314,11.415002149388252,490.6736564,8221383154.0601635,301.1176567827433,44.31923539051638,0.499999999939183
PI 331314,11.421640253644897,1094.564934,8331259709.2319145,302.11874239101746,66.17975321803489,0.49999999993998506
PI 331314,11.417644106495596,730.5414978,8264939209.26242,301.5156895880047,54.07093480974783,0.4999999999395035
PI 331314,11.415002149388252,490.6736564,8221383154.0601635,301.1176567827433,44.31923539051638,0.499999999939183
PI 331314,11.421640253644897,1094.564934,8331259709.2319145,302.11874239101746,66.17975321803489,0.49999999993998506
PI 331314,11.417644106495596,730.5414978,8264939209.26242,301.5156895880047,54.07093480974783,0.4999999999395035
PI 337293,11.457125841843405,4391.692335,8944026208.888958,307.52701004128073,132.54534823976283,0.4999999999440968
PI 337293,11.454803929546221,4172.357181,8902588010.33846,307.17019183333855,129.19337724512042,0.49999999994383654
PI 337293,11.433450660619144,2178.959471,8530393436.457238,303.90809308231655,93.3666850862769,0.49999999994138605
PI 337293,11.457125841843405,4391.692335,8944026208.888958,307.52701004128073,132.54534823976283,0.4999999999440968
PI 337293,11.454803929546221,4172.357181,8902588010.33846,307.17019183333855,129.19337724512042,0.49999999994383654
PI 337293,11.433450660619144,2178.959471,8530393436.457238,303.90809308231655,93.3666850862769,0.49999999994138605
PI 337399,11.438873205845292,2681.146784,8623409798.617373,304.73318879624844,103.56682449510558,0.49999999994201827
PI 337399,11.435250383828244,2345.331806,8561153456.869974,304.18169138843643,96.86499483301489,0.49999999994159666
PI 337399,11.431945291882514,2040.028018,8504749284.552024,303.6794322767513,90.34164085293116,0.4999999999412093
PI 337399,11.438873205845292,2681.146784,8623409798.617373,304.73318879624844,103.56682449510558,0.49999999994201827
PI 337399,11.435250383828244,2345.331806,8561153456.869974,304.18169138843643,96.86499483301489,0.49999999994159666
PI 337399,11.431945291882514,2040.028018,8504749284.552024,303.6794322767513,90.34164085293116,0.4999999999412093
PI 337406,11.442645597587052,3032.12141,8688717615.309095,305.3085176996049,110.1362140260868,0.4999999999424541
PI 337406,11.427574387366969,1637.817621,8430726408.768165,303.01648006491325,80.94918457896904,0.4999999999406931
PI 337406,11.434567825171282,2282.19859,8549474451.478755,304.0778981773091,95.55257380102327,0.4999999999415169
PI 337406,11.442645597587052,3032.12141,8688717615.309095,305.3085176996049,110.1362140260868,0.4999999999424541
PI 337406,11.427574387366969,1637.817621,8430726408.768165,303.01648006491325,80.94918457896904,0.4999999999406931
PI 337406,11.434567825171282,2282.19859,8549474451.478755,304.0778981773091,95.55257380102327,0.4999999999415169
PI 338338,11.432862505845874,2124.653392,8520364952.67916,303.81873372445284,92.19606047982745,0.49999999994131705
PI 338338,11.425561861228003,1453.21533,8396860495.988516,302.71171913213067,76.25195945023314,0.4999999999404539
PI 338338,11.420706370750825,1009.363877,8315713390.335656,301.9777035592694,63.55277734292971,0.4999999999398729
PI 338338,11.432862505845874,2124.653392,8520364952.67916,303.81873372445284,92.19606047982745,0.49999999994131705
PI 338338,11.425561861228003,1453.21533,8396860495.988516,302.71171913213067,76.25195945023314,0.4999999999404539
PI 338338,11.420706370750825,1009.363877,8315713390.335656,301.9777035592694,63.55277734292971,0.4999999999398729
PI 339960,11.442196709435795,2990.288458,8680920591.05032,305.240000700973,109.37391751235758,0.4999999999424024
PI 339960,11.424887324063583,1391.425374,8385540144.765072,302.60964119460897,74.61368169444529,0.49999999994037353
PI 339960,11.427064317001822,1590.995419,8422130266.755387,302.9392100553013,79.78396879072888,0.4999999999406326
PI 339960,11.442196709435795,2990.288458,8680920591.05032,305.240000700973,109.37391751235758,0.4999999999424024
PI 339960,11.424887324063583,1391.425374,8385540144.765072,302.60964119460897,74.61368169444529,0.49999999994037353
PI 339960,11.427064317001822,1590.995419,8422130266.755387,302.9392100553013,79.78396879072888,0.4999999999406326
PI 343384,11.438771945232324,2671.743965,8621663551.925184,304.717760452078,103.38508528796598,0.49999999994200656
PI 343384,11.434702714122695,2294.671718,8551781221.910417,304.0984072433297,95.8132917292794,0.49999999994153266
PI 343384,11.41942190957604,892.30837,8294378384.074914,301.7838265048841,59.75561463159759,0.4999999999397182
PI 343384,11.438771945232324,2671.743965,8621663551.925184,304.717760452078,103.38508528796598,0.49999999994200656
PI 343384,11.434702714122695,2294.671718,8551781221.910417,304.0984072433297,95.8132917292794,0.49999999994153266
PI 343384,11.41942190957604,892.30837,8294378384.074914,301.7838265048841,59.75561463159759,0.4999999999397182
PI 343398,11.46245212519042,4896.758062,9039812322.782515,308.34708954671515,139.95903775033608,0.49999999994468913
PI 343398,11.45071582283613,3787.417269,8830095312.505526,306.5429608373515,123.09008520591738,0.49999999994337546
PI 343398,11.44468570374165,3222.480529,8724241851.803343,305.62010748465156,113.54039860772023,0.49999999994268846
PI 343398,11.46245212519042,4896.758062,9039812322.782515,308.34708954671515,139.95903775033608,0.49999999994468913
PI 343398,11.45071582283613,3787.417269,8830095312.505526,306.5429608373515,123.09008520591738,0.49999999994337546
PI 343398,11.44468570374165,3222.480529,8724241851.803343,305.62010748465156,113.54039860772023,0.49999999994268846
PI 355268,11.45835469852273,4507.980264,8966035096.272444,307.7160214124867,134.28857381028365,0.499999999944234
PI 355268,11.44319510822497,3083.357181,8698271950.074936,305.39241436376574,111.06272427777017,0.4999999999425173
PI 355268,11.446861065904075,3425.888458,8762281312.644253,305.9527055411179,117.06858601691575,0.49999999994293726
PI 355268,11.45835469852273,4507.980264,8966035096.272444,307.7160214124867,134.28857381028365,0.499999999944234
PI 355268,11.44319510822497,3083.357181,8698271950.074936,305.39241436376574,111.06272427777017,0.4999999999425173
PI 355268,11.446861065904075,3425.888458,8762281312.644253,305.9527055411179,117.06858601691575,0.49999999994293726
PI 355271,11.447801572535559,3513.96793,8778778791.130787,306.0966146495743,118.56378755758438,0.49999999994304445
PI 355271,11.446699102960222,3410.728811,8759443442.546324,305.9279300438748,116.80931146103036,0.49999999994291877
PI 355271,11.441770285027694,2950.566344,8673520234.341995,305.17492674518655,108.64513507746216,0.4999999999423533
PI 355271,11.447801572535559,3513.96793,8778778791.130787,306.0966146495743,118.56378755758438,0.49999999994304445
PI 355271,11.446699102960222,3410.728811,8759443442.546324,305.9279300438748,116.80931146103036,0.49999999994291877
PI 355271,11.441770285027694,2950.566344,8673520234.341995,305.17492674518655,108.64513507746216,0.4999999999423533
PI 356004,11.44029803292285,2813.553833,8648018580.787455,304.950362195112,106.09295609040215,0.4999999999421833
PI 356004,11.441628103136779,2937.325639,8671054149.975517,305.1532323422611,108.40111879496448,0.4999999999423369
PI 356004,11.423507505532818,1265.158943,8362430998.494713,302.40094000007673,71.14868777426608,0.4999999999402088
PI 356004,11.44029803292285,2813.553833,8648018580.787455,304.950362195112,106.09295609040215,0.4999999999421833
PI 356004,11.441628103136779,2937.325639,8671054149.975517,305.1532323422611,108.40111879496448,0.4999999999423369
PI 356004,11.423507505532818,1265.158943,8362430998.494713,302.40094000007673,71.14868777426608,0.4999999999402088
PI 370331,11.45165271270563,3875.49674,8846656477.337519,306.6865929738859,124.5129991607302,0.4999999999434815
PI 370331,11.438255149748985,2623.770396,8612756882.079868,304.6390322429645,102.4528261396434,0.4999999999419466
PI 370331,11.428783719101704,1748.924405,8451142178.239459,303.1997591933905,83.6492535531549,0.4999999999408364
PI 370331,11.45165271270563,3875.49674,8846656477.337519,306.6865929738859,124.5129991607302,0.4999999999434815
PI 370331,11.438255149748985,2623.770396,8612756882.079868,304.6390322429645,102.4528261396434,0.4999999999419466
PI 370331,11.428783719101704,1748.924405,8451142178.239459,303.1997591933905,83.6492535531549,0.4999999999408364
PI 371521,11.429315862813677,1797.857445,8460141410.613221,303.28044284940296,84.8111418387938,0.49999999994089933
PI 371521,11.421215487124748,1055.802291,8324185034.352131,302.0545842408785,64.99776276149818,0.49999999993993405
PI 371521,11.423641796417858,1277.440176,8364677296.65832,302.4212455267156,71.49308151143018,0.4999999999402248
PI 371521,11.429315862813677,1797.857445,8460141410.613221,303.28044284940296,84.8111418387938,0.49999999994089933
PI 371521,11.421215487124748,1055.802291,8324185034.352131,302.0545842408785,64.99776276149818,0.49999999993993405
PI 371521,11.423641796417858,1277.440176,8364677296.65832,302.4212455267156,71.49308151143018,0.4999999999402248
PI 372271,11.428691869573441,1740.481057,8449589853.979378,303.1858351356969,83.44713433066471,0.49999999994082556
PI 372271,11.427133317145069,1597.32793,8423292603.344655,302.94966166003553,79.94255262374351,0.4999999999406408
PI 372271,11.422295974315238,1154.435947,8342192835.14425,302.2178113826682,67.96501885529055,0.4999999999400637
PI 372271,11.428691869573441,1740.481057,8449589853.979378,303.1858351356969,83.44713433066471,0.49999999994082556
PI 372271,11.427133317145069,1597.32793,8423292603.344655,302.94966166003553,79.94255262374351,0.4999999999406408
PI 372271,11.422295974315238,1154.435947,8342192835.14425,302.2178113826682,67.96501885529055,0.4999999999400637
PI 372305,11.435694108212168,2386.397181,8568754414.187878,304.2491852921384,97.70920490926123,0.49999999994164845
PI 372305,11.421196557678593,1054.075242,8323869895.8927965,302.0517253914137,64.94459922118236,0.49999999993993177
PI 372305,11.433388328447466,2173.202643,8529330066.844415,303.89862160419545,93.24328700769831,0.4999999999413787
PI 372305,11.435694108212168,2386.397181,8568754414.187878,304.2491852921384,97.70920490926123,0.49999999994164845
PI 372305,11.421196557678593,1054.075242,8323869895.8927965,302.0517253914137,64.94459922118236,0.49999999993993177
PI 372305,11.433388328447466,2173.202643,8529330066.844415,303.89862160419545,93.24328700769831,0.4999999999413787
PI 399581,11.436736293221509,2482.92,8586633495.824007,304.40776857683835,99.66534001346707,0.49999999994176997
PI 399581,11.425327291215556,1431.723172,8392922116.544368,302.67621766820395,75.68614594494821,0.499999999940426
PI 399581,11.427764551942117,1655.28,8433933469.610293,303.04529293478555,81.37948144342036,0.4999999999407157
PI 399581,11.436736293221509,2482.92,8586633495.824007,304.40776857683835,99.66534001346707,0.49999999994176997
PI 399581,11.425327291215556,1431.723172,8392922116.544368,302.67621766820395,75.68614594494821,0.499999999940426
PI 399581,11.427764551942117,1655.28,8433933469.610293,303.04529293478555,81.37948144342036,0.4999999999407157
PI 403813,11.434841734456604,2307.528634,8554159295.457643,304.1195459090553,96.08129129024026,0.4999999999415489
PI 403813,11.435561426224314,2374.115947,8566480877.12043,304.22900176828966,97.45749734114867,0.49999999994163297
PI 403813,11.429232408013778,1790.181674,8458729449.634341,303.26778800909597,84.62993971402791,0.49999999994088945
PI 403813,11.434841734456604,2307.528634,8554159295.457643,304.1195459090553,96.08129129024026,0.4999999999415489
PI 403813,11.435561426224314,2374.115947,8566480877.12043,304.22900176828966,97.45749734114867,0.49999999994163297
PI 403813,11.429232408013778,1790.181674,8458729449.634341,303.26778800909597,84.62993971402791,0.49999999994088945
PI 407667,11.44395199161224,3153.974273,8711449076.180431,305.50800945790274,112.32718767956402,0.49999999994260425
PI 407667,11.437462900723851,2550.27489,8599120791.62508,304.51838115281316,101.00791830346768,0.4999999999418545
PI 407667,11.429641270002913,1827.792952,8465649184.3619175,303.3297916821393,85.514161447096,0.4999999999409378
PI 407667,11.44395199161224,3153.974273,8711449076.180431,305.50800945790274,112.32718767956402,0.49999999994260425
PI 407667,11.437462900723851,2550.27489,8599120791.62508,304.51838115281316,101.00791830346768,0.4999999999418545
PI 407667,11.429641270002913,1827.792952,8465649184.3619175,303.3297916821393,85.514161447096,0.4999999999409378
PI 408743,11.427223219271589,1605.579383,8424807283.348195,302.9632798755156,80.148721337274,0.4999999999406515
PI 408743,11.413572584965486,361.145022,8197910731.664018,300.90250014237165,38.0273597295421,0.49999999993900884
PI 408743,11.415658005905273,550.1608811,8232174325.414002,301.216417963945,46.927002081957035,0.4999999999392627
PI 408743,11.427223219271589,1605.579383,8424807283.348195,302.9632798755156,80.148721337274,0.4999999999406515
PI 408743,11.413572584965486,361.145022,8197910731.664018,300.90250014237165,38.0273597295421,0.49999999993900884
PI 408743,11.415658005905273,550.1608811,8232174325.414002,301.216417963945,46.927002081957035,0.4999999999392627
PI 429420,11.440498172035179,2832.167577,8651480887.208466,304.9808799694335,106.44327272308007,0.49999999994220645
PI 429420,11.4241724886066,1325.989427,8373560147.689424,302.5015024705332,72.83857294044138,0.49999999994028826
PI 429420,11.424203943727283,1328.867841,8374086946.949806,302.50626011858003,72.91756553807868,0.499999999940292
PI 429420,11.440498172035179,2832.167577,8651480887.208466,304.9808799694335,106.44327272308007,0.49999999994220645
PI 429420,11.4241724886066,1325.989427,8373560147.689424,302.5015024705332,72.83857294044138,0.49999999994028826
PI 429420,11.424203943727283,1328.867841,8374086946.949806,302.50626011858003,72.91756553807868,0.499999999940292
PI 433347,11.41966629483878,914.5681057,8298433422.667193,301.82070451781465,60.49605295223813,0.49999999993974764
PI 433347,11.424050852823882,1314.859559,8371523346.362006,302.48310552645745,72.53232545562012,0.4999999999402737
PI 433347,11.416569143860887,632.8673128,8247189294.937841,301.3536740820161,50.32861264926741,0.4999999999393733
PI 433347,11.41966629483878,914.5681057,8298433422.667193,301.82070451781465,60.49605295223813,0.49999999993974764
PI 433347,11.424050852823882,1314.859559,8371523346.362006,302.48310552645745,72.53232545562012,0.4999999999402737
PI 433347,11.416569143860887,632.8673128,8247189294.937841,301.3536740820161,50.32861264926741,0.4999999999393733
PI 442768,11.429082171818486,1776.365286,8456188216.779579,303.2450079653909,84.30279440208373,0.4999999999408717
PI 442768,11.440463098998256,2828.905374,8650874041.075472,304.9755317134966,106.38196038802819,0.49999999994220234
PI 442768,11.419324981639337,883.4812335,8292770625.950643,301.76920121747014,59.45943940199908,0.4999999999397065
PI 442768,11.429082171818486,1776.365286,8456188216.779579,303.2450079653909,84.30279440208373,0.4999999999408717
PI 442768,11.440463098998256,2828.905374,8650874041.075472,304.9755317134966,106.38196038802819,0.49999999994220234
PI 442768,11.419324981639337,883.4812335,8292770625.950643,301.76920121747014,59.45943940199908,0.4999999999397065
PI 461427,11.434484807542036,2274.522819,8548055055.116445,304.0652765261597,95.39177782178083,0.4999999999415072
PI 461427,11.426187810019993,1510.591718,8407379088.082736,302.8064749768901,77.74231069372713,0.49999999994052846
PI 461427,11.434287613047989,2256.292863,8544684461.039342,304.0352980049027,95.00879670851536,0.4999999999414841
PI 461427,11.434484807542036,2274.522819,8548055055.116445,304.0652765261597,95.39177782178083,0.4999999999415072
PI 461427,11.426187810019993,1510.591718,8407379088.082736,302.8064749768901,77.74231069372713,0.49999999994052846
PI 461427,11.434287613047989,2256.292863,8544684461.039342,304.0352980049027,95.00879670851536,0.4999999999414841
PI 461434,11.434133981971925,2242.092687,8542059406.213259,304.0119442668824,94.70940158189154,0.4999999999414661
PI 461434,11.425779626994908,1473.172335,8400518390.0258045,302.74468105142654,76.77362398636657,0.4999999999404799
PI 461434,11.426428455259392,1532.659559,8411426453.490565,302.8429116372546,78.3079704500123,0.49999999994055705
PI 461434,11.434133981971925,2242.092687,8542059406.213259,304.0119442668824,94.70940158189154,0.4999999999414661
PI 461434,11.425779626994908,1473.172335,8400518390.0258045,302.74468105142654,76.77362398636657,0.4999999999404799
PI 461434,11.426428455259392,1532.659559,8411426453.490565,302.8429116372546,78.3079704500123,0.49999999994055705
PI 468271,11.423589341183323,1272.642819,8363799800.4696045,302.4133138420496,71.35875052157233,0.49999999994021854
PI 468271,11.423589341183323,1272.642819,8363799800.4696045,302.4133138420496,71.35875052157233,0.49999999994021854
PI 471952,11.444194566668127,3176.617797,8715676462.048912,305.5450660163407,112.72963757592765,0.4999999999426321
PI 471952,11.435546913063451,2372.772687,8566232227.299131,304.22679411407864,97.42992737347186,0.4999999999416313
PI 471952,11.432043084898046,2049.047048,8506412857.390287,303.6942815035047,90.54108565728599,0.4999999999412208
PI 471952,11.444194566668127,3176.617797,8715676462.048912,305.5450660163407,112.72963757592765,0.4999999999426321
PI 471952,11.435546913063451,2372.772687,8566232227.299131,304.22679411407864,97.42992737347186,0.4999999999416313
PI 471952,11.432043084898046,2049.047048,8506412857.390287,303.6942815035047,90.54108565728599,0.4999999999412208
PI 471954,11.448708456546491,3598.977093,8794715908.120657,306.2354431853537,119.98920106409577,0.4999999999431477
PI 471954,11.42312131872947,1229.850396,8355974571.21165,302.3425540110588,70.1491381557892,0.4999999999401626
PI 471954,11.424493284436334,1355.349251,8378934277.854468,302.55002697228434,73.64032186241448,0.49999999994032657
PI 471954,11.448708456546491,3598.977093,8794715908.120657,306.2354431853537,119.98920106409577,0.4999999999431477
PI 471954,11.42312131872947,1229.850396,8355974571.21165,302.3425540110588,70.1491381557892,0.4999999999401626
PI 471954,11.424493284436334,1355.349251,8378934277.854468,302.55002697228434,73.64032186241448,0.49999999994032657
PI 475863,11.438056629297119,2605.348546,8609337944.077803,304.60879520448844,102.09257653718022,0.4999999999419235
PI 475863,11.426191995654465,1510.975507,8407449468.808776,302.8071086961632,77.7521834291488,0.4999999999405289
PI 475863,11.428057042226886,1682.145198,8438868600.151784,303.0896150776697,82.03706962099511,0.49999999994075034
PI 475863,11.438056629297119,2605.348546,8609337944.077803,304.60879520448844,102.09257653718022,0.4999999999419235
PI 475863,11.426191995654465,1510.975507,8407449468.808776,302.8071086961632,77.7521834291488,0.4999999999405289
PI 475863,11.428057042226886,1682.145198,8438868600.151784,303.0896150776697,82.03706962099511,0.49999999994075034
PI 475918,11.451497645591855,3860.912775,8843913251.770592,306.6628153932752,124.27852227959583,0.49999999994346395
PI 475918,11.432153350672754,2059.217445,8508288996.664065,303.7110255076855,90.76546578958322,0.4999999999412338
PI 475918,11.440683832310983,2849.438062,8654693956.36611,305.0091927006955,106.7672807933217,0.4999999999422279
PI 475918,11.451497645591855,3860.912775,8843913251.770592,306.6628153932752,124.27852227959583,0.49999999994346395
PI 475918,11.432153350672754,2059.217445,8508288996.664065,303.7110255076855,90.76546578958322,0.4999999999412338
PI 475918,11.440683832310983,2849.438062,8654693956.36611,305.0091927006955,106.7672807933217,0.4999999999422279
PI 475931,11.415497255071454,535.5769163,8229528093.04692,301.1922085417051,46.301270665069225,0.49999999993924316
PI 475931,11.415497255071454,535.5769163,8229528093.04692,301.1922085417051,46.301270665069225,0.49999999993924316
PI 476025,11.42579009530397,1474.131806,8400694270.312554,302.74626566801777,76.79861472708997,0.4999999999404811
PI 476025,11.430375133315001,1895.339736,8478083565.965011,303.44111340741216,87.07961267713586,0.4999999999410244
PI 476025,11.428758670069975,1746.621674,8450718802.98757,303.19596178697697,83.59417860114424,0.49999999994083344
PI 476025,11.42579009530397,1474.131806,8400694270.312554,302.74626566801777,76.79861472708997,0.4999999999404811
PI 476025,11.430375133315001,1895.339736,8478083565.965011,303.44111340741216,87.07961267713586,0.4999999999410244
PI 476025,11.428758670069975,1746.621674,8450718802.98757,303.19596178697697,83.59417860114424,0.49999999994083344
PI 476432,11.4151862557695,507.3684581,8224410929.661441,301.14537689964624,45.06632703471629,0.49999999993920535
PI 476432,11.419584137492862,907.0842291,8297069980.156502,301.80830637845276,60.24812790784457,0.49999999993973776
PI 476432,11.419352375269135,885.975859,8293224976.573884,301.7733345226678,59.54329043645472,0.49999999993970984
PI 476432,11.4151862557695,507.3684581,8224410929.661441,301.14537689964624,45.06632703471629,0.49999999993920535
PI 476432,11.419584137492862,907.0842291,8297069980.156502,301.80830637845276,60.24812790784457,0.49999999993973776
PI 476432,11.419352375269135,885.975859,8293224976.573884,301.7733345226678,59.54329043645472,0.49999999993970984
PI 476596,11.43546190318459,2364.905022,8564775922.375068,304.21386324743645,97.26828922110226,0.49999999994162136
PI 476596,11.43546190318459,2364.905022,8564775922.375068,304.21386324743645,97.26828922110226,0.49999999994162136
PI 476636,11.44399722193335,3158.195947,8712237155.10306,305.51491864871343,112.40232999364382,0.49999999994260946
PI 476636,11.43969737511807,2757.712599,8637635818.810251,304.8587905390461,105.03499605369632,0.4999999999421138
PI 476636,11.417855161838524,749.7309251,8268428664.837045,301.54750951554877,54.77612345173762,0.49999999993952904
PI 476636,11.44399722193335,3158.195947,8712237155.10306,305.51491864871343,112.40232999364382,0.49999999994260946
PI 476636,11.43969737511807,2757.712599,8637635818.810251,304.8587905390461,105.03499605369632,0.4999999999421138
PI 476636,11.417855161838524,749.7309251,8268428664.837045,301.54750951554877,54.77612345173762,0.49999999993952904
PI 478819,11.463700663322376,5015.540617,9062413630.41434,308.53964119206785,141.64625822096394,0.4999999999448271
PI 478819,11.450405373793597,3758.249339,8824614424.947433,306.4953815458399,122.6152411244214,0.4999999999433403
PI 478819,11.442415001318269,3010.629251,8684711367.480686,305.2733182263559,109.74523681691156,0.49999999994242755
PI 478819,11.463700663322376,5015.540617,9062413630.41434,308.53964119206785,141.64625822096394,0.4999999999448271
PI 478819,11.450405373793597,3758.249339,8824614424.947433,306.4953815458399,122.6152411244214,0.4999999999433403
PI 478819,11.442415001318269,3010.629251,8684711367.480686,305.2733182263559,109.74523681691156,0.49999999994242755
PI 478850,11.423068836196274,1225.05304,8355097531.816076,302.3346202635914,70.01222864614438,0.4999999999401563
PI 478850,11.420923092460482,1029.128987,8319318562.844305,302.0104278943527,64.171769088907,0.4999999999398989
PI 478850,11.416285955550103,607.1534802,8242519602.254764,301.3110071838232,49.29618566177306,0.4999999999393389
PI 478850,11.423068836196274,1225.05304,8355097531.816076,302.3346202635914,70.01222864614438,0.4999999999401563
PI 478850,11.420923092460482,1029.128987,8319318562.844305,302.0104278943527,64.171769088907,0.4999999999398989
PI 478850,11.416285955550103,607.1534802,8242519602.254764,301.3110071838232,49.29618566177306,0.4999999999393389
PI 481795,11.43355661639938,2188.746079,8532201316.990442,303.9241939183684,93.57608837731998,0.4999999999413985
PI 481795,11.422944966475997,1213.731278,8353027901.002953,302.3158957910251,69.68805573410697,0.4999999999401415
PI 481795,11.42476996679546,1380.679295,8383572167.5642805,302.59188499516966,74.32507773288906,0.49999999994035954
PI 481795,11.43355661639938,2188.746079,8532201316.990442,303.9241939183684,93.57608837731998,0.4999999999413985
PI 481795,11.422944966475997,1213.731278,8353027901.002953,302.3158957910251,69.68805573410697,0.4999999999401415
PI 481795,11.42476996679546,1380.679295,8383572167.5642805,302.59188499516966,74.32507773288906,0.49999999994035954
PI 482120,11.438290300309585,2627.032599,8613362389.828981,304.6443864063968,102.51648841040158,0.49999999994195066
PI 482120,11.438792611489292,2673.662907,8622019914.318731,304.72090915611614,103.42220084682012,0.49999999994200894
PI 482120,11.42550322388856,1447.842291,8395875814.610448,302.70284415731874,76.11090042825666,0.49999999994044697
PI 482120,11.438290300309585,2627.032599,8613362389.828981,304.6443864063968,102.51648841040158,0.49999999994195066
PI 482120,11.438792611489292,2673.662907,8622019914.318731,304.72090915611614,103.42220084682012,0.49999999994200894
PI 482120,11.42550322388856,1447.842291,8395875814.610448,302.70284415731874,76.11090042825666,0.49999999994044697
PI 482189,11.43979647754302,2766.923524,8639348009.797874,304.8738970360204,105.2102376007202,0.49999999994212524
PI 482189,11.43411944807939,2240.749427,8541811111.0750885,304.0097350364458,94.68103140545101,0.4999999999414644
PI 482189,11.43979647754302,2766.923524,8639348009.797874,304.8738970360204,105.2102376007202,0.49999999994212524
PI 482189,11.43411944807939,2240.749427,8541811111.0750885,304.0097350364458,94.68103140545101,0.4999999999414644
PI 493329,11.428224141133143,1697.49674,8441689322.891464,303.1149391071479,82.41047845996285,0.49999999994077016
PI 493329,11.443604472274508,3121.544141,8705396385.823761,305.4549290990898,111.74827320366073,0.4999999999425644
PI 493329,11.431739271027133,2021.030485,8501245694.969331,303.6481517396903,89.92008641010084,0.4999999999411851
PI 493329,11.428224141133143,1697.49674,8441689322.891464,303.1149391071479,82.41047845996285,0.49999999994077016
PI 493329,11.443604472274508,3121.544141,8705396385.823761,305.4549290990898,111.74827320366073,0.4999999999425644
PI 493329,11.431739271027133,2021.030485,8501245694.969331,303.6481517396903,89.92008641010084,0.4999999999411851
PI 493356,11.444732955254008,3226.894097,8725066358.005245,305.62732807609007,113.61811646036031,0.49999999994269384
PI 493356,11.439515661825196,2740.825903,8634497242.671223,304.8310933499567,104.71295818569925,0.49999999994209277
PI 493356,11.426685776969464,1556.262555,8415756452.876136,302.8818781718873,78.90849269882172,0.49999999994058764
PI 493356,11.444732955254008,3226.894097,8725066358.005245,305.62732807609007,113.61811646036031,0.49999999994269384
PI 493356,11.439515661825196,2740.825903,8634497242.671223,304.8310933499567,104.71295818569925,0.49999999994209277
PI 493356,11.426685776969464,1556.262555,8415756452.876136,302.8818781718873,78.90849269882172,0.49999999994058764
PI 493547,11.433163900451493,2152.478062,8525502485.017409,303.864521838154,92.79769527310471,0.4999999999413524
PI 493547,11.443020203134582,3067.046167,8695229738.121037,305.3657081876254,110.76860867592407,0.4999999999424972
PI 493547,11.42945146201222,1810.330573,8462436098.546688,303.3010058389685,85.10477243962292,0.4999999999409154
PI 493547,11.433163900451493,2152.478062,8525502485.017409,303.864521838154,92.79769527310471,0.4999999999413524
PI 493547,11.443020203134582,3067.046167,8695229738.121037,305.3657081876254,110.76860867592407,0.4999999999424972
PI 493547,11.42945146201222,1810.330573,8462436098.546688,303.3010058389685,85.10477243962292,0.4999999999409154
PI 493581,11.446227415840946,3366.593128,8751183905.78822,305.85578741938167,116.05116333755556,0.49999999994286487
PI 493581,11.43708827731018,2515.542026,8592680340.69902,304.4613466368596,100.31783542321874,0.49999999994181094
PI 493581,11.429422257583276,1807.644053,8461941831.754149,303.29657700496716,85.04161458956433,0.49999999994091193
PI 493581,11.446227415840946,3366.593128,8751183905.78822,305.85578741938167,116.05116333755556,0.49999999994286487
PI 493581,11.43708827731018,2515.542026,8592680340.69902,304.4613466368596,100.31783542321874,0.49999999994181094
PI 493581,11.429422257583276,1807.644053,8461941831.754149,303.29657700496716,85.04161458956433,0.49999999994091193
PI 493631,11.440888018804328,2868.435595,8658229021.349365,305.0403336690576,107.12255775512457,0.49999999994225147
