accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 313129,0.33551774677083124,2.262195122,1.9562619688344904,1.18265140753403,3.2478886200114685,0.4058074137984095
PI 313129,0.4380836490001602,2.413265306,2.4016771312721605,1.2448833422221626,3.339619922086943,0.5628499379953186
PI 313129,0.5753151083062875,2.641221374,3.1601838826333863,1.333300642669245,3.473454403903987,0.8026936691450658
PI 319768,0.13973251823985738,2.013496933,1.3224221754520706,1.072364752657519,3.0909525606194603,0.1510433824787578
PI 319768,0.1224966944397402,1.993846154,1.277612866724327,1.0631629149581086,3.07821126890277,0.13113320481639185
PI 319768,0.2980401776355429,2.210746685,1.8149907209347227,1.1606963059914606,3.2160514206088187,0.3527024571899338
PI 319768,0.23533707422459194,2.128865979,1.6010731904827227,1.1248711965119482,3.1647217754488306,0.2686058145255861
PI 319768,0.4591934806549933,2.446327684,2.505246070151903,1.2580925696236434,3.3593616560293116,0.5974295332403405
PI 319768,0.2844732968901182,2.192592593,1.766405328670878,1.1528494362848178,3.2047418573108195,0.33401180952113524
PI 319770,0.19255531508686494,2.075874333,1.4697769141225037,1.1010647404863267,3.131053709536136,0.21446735055483535
PI 319770,0.37919032321688917,2.324631861,2.1348163973681107,1.2087601460762272,3.286111295132896,0.47051678034317096
PI 319770,-0.05168587170728874,1.813157895,0.90179167604618,0.9744881347364996,2.9584846763165764,-0.05024403940728993
PI 319770,0.13643290094955288,2.009708738,1.3137239337376905,1.0705970146335277,3.0885004374291416,0.1472025158773956
PI 319770,0.40771304942194164,2.366906475,2.2601385096091726,1.226122222595375,3.3117406148428956,0.5144881640089592
PI 319770,0.19868901183080925,2.083333333,1.487918292072493,1.1044467224552854,3.1358146201585324,0.22207370418886888
PI 323268,0.5642369184695678,2.621636463,3.0909356268526094,1.3259357800218765,3.4621591315247198,0.7819604314558767
PI 323268,0.0542811550879623,1.919312169,1.1146743619300827,1.0275122377578878,3.0293974113674818,0.05593444028237295
PI 323268,-0.20293918273884795,1.679858657,0.6663912186730224,0.9035086533853576,2.866955637605856,-0.18188330595568605
PI 323268,0.07633711759392192,1.942857143,1.164945418896882,1.0389063349225578,3.0449020627928247,0.0796337885758012
PI 323268,0.45287836651887803,2.436363636,2.4738032235588903,1.254126335638568,3.3534243012180847,0.5870005648515723
PI 323268,0.26170916974149816,2.162679426,1.6877872297168226,1.1398020248017733,3.1860190997544255,0.3032703440848311
PI 325943,0.3576650992926427,2.293517407,2.0448617812613317,1.195820486838314,3.2671194695021484,0.43823447379235814
PI 325943,0.25592292949598894,2.155183946,1.6683679264049682,1.1365092061845439,3.181310387874783,0.2955783345283673
PI 325943,0.19461471018815915,2.0783736,1.4758431009760895,1.1021990880699466,3.132649741033938,0.21701547105144822
PI 325943,0.3150297492442064,2.233830846,1.8777222975791397,1.1705981700576087,3.230375115060169,0.3765052455864261
PI 325943,0.3807572383419212,2.326923077,2.1415170434323216,1.209707529422803,3.2875054841018896,0.4728967317747158
PI 325943,0.07312328705678753,1.939393939,1.1574815578560549,1.0372382410720413,3.0426264568625574,0.0761446067224624
PI 331297,0.5317696833464269,2.565472313,2.8966050149117746,1.3045848162316707,3.429561087369636,0.7226320258568975
PI 331297,0.06625346141984569,1.932028276,1.14168691977735,1.0336815301349938,3.037780950628271,0.06872743127977793
PI 331297,0.30826644832512323,2.224594364,1.852494106210493,1.1666463019022613,3.2246515247387584,0.36697637416053486
PI 331297,0.4471754022085211,2.427419355,2.4457475054870303,1.2505553105489666,3.34808563510553,0.5776445699232066
PI 331297,0.25088953838303796,2.148698885,1.6516570831500772,1.1336525546842922,3.1772307974083343,0.288926836683586
PI 331297,0.36692343649525755,2.306818182,2.083078552893563,1.2013689740218125,3.275251551865902,0.4520259740771951
PI 331314,-0.025155174294765662,1.838689351,0.950934257595185,0.987501180121939,2.975694440630624,-0.024810331756103393
PI 331314,-0.0035370181379726414,1.86,0.9929509258230578,0.9982330538217127,2.989983277545211,-0.0035301462795007993
PI 331314,0.20481575768964635,2.090829694,1.5062626482188166,1.107835242146693,3.140592105957092,0.22972284454456107
PI 331314,0.2653223494340527,2.167381974,1.7000279615000415,1.1418630407111976,3.188969723280546,0.30809845936162483
PI 331314,0.5347269286675187,2.570512821,2.9137877215561216,1.3065152317298954,3.4324992766204625,0.7279486140353313
PI 331314,0.37386549648071066,2.316872428,2.11220197412891,1.2055462072198735,3.2813853342757535,0.46245961094457205
PI 337293,0.35115559212030967,2.28423913,2.018412243441435,1.191934712869049,3.261434733365057,0.4286214649703829
PI 337293,0.32503064752330263,2.247603834,1.915658245776781,1.1764663462004437,3.2388910657816203,0.39072615218702084
PI 337293,0.3582249303085445,2.294318182,2.047152617600007,1.1961552623895537,3.267609635192062,0.439064431307542
PI 337293,-0.06124481455758972,1.804123711,0.8847150801741014,0.9698417091166074,2.95237105459324,-0.059227362508982764
PI 337293,0.07676571441501572,1.943319838,1.1659444308156173,1.0391289947558109,3.0452059621641356,0.08010003916419342
PI 337293,0.1709818629225246,2.05,1.4077092331251013,1.0892516833781907,3.1144823004794873,0.18811829571963554
PI 337399,0.08490320528680176,1.95214246,1.1850754110434158,1.0433655590166957,3.050994893473275,0.08899427252857525
PI 337399,-0.34738278898202796,1.570065593,0.4991914557473834,0.8405562579281783,2.789312168259408,-0.288715972747599
PI 337399,-0.016716811808825838,1.846952909,0.9671191029683267,0.9916764284494324,2.9812433037241357,-0.016564051099927302
PI 337399,0.2540583330171877,2.152777778,1.662157846972273,1.135450134414639,3.1797973381962565,0.2931100224842019
PI 337399,0.37391191463290424,2.316939891,2.1123980722566795,1.205574187158228,3.281426452626967,0.4625296440573594
PI 337399,0.03072906066102014,1.894736842,1.0633859623980246,1.0154831715701753,3.0131291655022028,0.03125431348889391
PI 337406,0.04669407342171485,1.91133218,1.097887794257788,1.0236217122268472,3.0241244551109334,0.0479140563057006
PI 337406,-0.011629629005715503,1.851968504,0.9770091534854601,0.9942020588100903,2.984606174355337,-0.011555558643831934
PI 337406,0.2419260496260773,2.137230769,1.6223116867959362,1.1285831820216983,3.1700036397455444,0.27717261879422495
PI 337406,0.006577421004687919,1.87012987,1.0132417476018518,1.003294124243844,2.996751487861481,0.006601272850877449
PI 337406,0.27310584559807166,2.177570093,1.7266993417128376,1.1463155423975644,3.1953529338713116,0.3185645877735125
PI 337406,0.2345788833573883,2.127906977,1.59864719217585,1.12444484379725,3.164115659706516,0.2676240132083314
PI 338338,0.18126463072951576,2.062263129,1.436959267895692,1.0948663657005007,3.1223472766494123,0.2005993316662381
PI 338338,0.10557514409149592,1.974880383,1.2350979617422868,1.05420567857616,3.0658639128310963,0.1119498699670152
PI 338338,0.21413385824229414,2.102319236,1.5345968628559685,1.1130087446836265,3.1479004024905235,0.24145561090071094
PI 338338,0.5208337088378203,2.546961326,2.8339384360065663,1.2974708304012934,3.4187490846799506,0.703120689198082
PI 338338,0.20731164037302302,2.093896714,1.5138003555206887,1.1092186185519166,3.1425446466199967,0.23285372052249537
PI 338338,0.25206822768002307,2.150214592,1.6555552571331709,1.134320863663462,3.1781847598904633,0.2904811438547169
PI 339960,0.2206643957398027,2.110435664,1.5547718140383024,1.1166489572565865,3.153052910434584,0.24975042441574888
PI 339960,-5.127057306115652,0.869464767,3.521231733670328e-05,0.07703243954479286,2.231111621591354,-0.9058602632679031
PI 339960,0.1995490589976338,2.084382872,1.4904798543284008,1.1049217627245027,3.1364839371500057,0.22314435096566504
PI 339960,0.5253739293425342,2.554621849,2.8597890366015326,1.3004195779602143,3.423227628423211,0.7111926047445041
PI 339960,0.28304652268008024,2.190697674,1.7613719903887164,1.152027301647935,3.2035590670377845,0.3320623501231287
PI 339960,0.3267603930702904,2.25,1.9222969250219906,1.1774842800403842,3.24037034920393,0.39320169462334814
PI 343384,0.05579137907454781,1.92090784,1.1180462676166478,1.0282884175863414,3.0304506859541536,0.057538917502684604
PI 343384,0.02793515838108035,1.891859774,1.057460539937471,1.0140655815785398,3.0112188721512756,0.028368793855578
PI 343384,0.23103888556668528,2.123439001,1.5873687498919962,1.1224563380115158,3.161290243555628,0.2630507979837871
PI 343384,0.1711742733367814,2.050228311,1.408251053203638,1.0893564801029194,3.1146289095171515,0.1883505462222334
PI 343384,0.10614170082122792,1.975510204,1.2364982610656732,1.0545043545392414,3.0662747456808237,0.11258639356829159
PI 343384,0.18146221244853203,2.0625,1.4375272138686572,1.0949745338327381,3.122498999199199,0.20084053783302844
PI 343398,0.09732456297357521,1.965748825,1.214884640199728,1.0498657317686972,3.0599011912151672,0.10272519544393721
PI 343398,0.4124385753624595,2.374027528,2.2816004551497655,1.2290226839819607,3.3160383158220594,0.5219073057664202
PI 343398,0.3495773177962886,2.281998631,2.012051071958616,1.1909944839260265,3.2600605092543913,0.4263010749675798
PI 343398,0.2950548258447899,2.206730769,1.8041862366211054,1.1589650550134039,3.2135530299031942,0.3485656664898922
PI 343398,0.12792628936604264,2.0,1.2915623101508795,1.0660531083122557,3.082207001484488,0.13736459006482818
PI 343398,0.4941911952619333,2.502702703,2.6868846250898724,1.2803015007185699,3.3927585843970687,0.6565576219485708
PI 355268,0.521813242633382,2.548611111,2.8394957547559234,1.2981064443034793,3.4197140880488823,0.7048587627266275
PI 355268,0.38291922964153463,2.330090341,2.1507969745356106,1.2110159250572314,3.2894317691662187,0.47618727277168266
PI 355268,0.2442767876571782,2.140228426,1.6299569041776858,1.1299104635953339,3.171894339980448,0.2802440424134916
PI 355268,0.40178763497996683,2.358024691,2.2335120791354584,1.2224949573483819,3.30637244786488,0.5052395123050161
PI 355268,0.3476583726771042,2.279279279,2.0043438400058253,1.1898523054321581,3.2583917990321543,0.4234852495680222
PI 355268,0.34781645817546974,2.279503106,2.004977655587284,1.1899463583465526,3.258529181087688,0.4237169967799356
PI 355271,0.4287509278844885,2.398869347,2.357264545232833,1.239087800255584,3.330987449390946,0.5478163028599171
PI 355271,0.4123386330469609,2.373876573,2.2811444438610473,1.2289612698300227,3.315947269182669,0.5217499954110834
PI 355271,0.12010892577984117,1.991150442,1.2715261241000364,1.0618943788071495,3.076459290808185,0.12840459380327607
PI 355271,0.06631942944937931,1.932098765,1.1418375593874137,1.0337156256641487,3.0378273584915916,0.06879838907833889
PI 355271,0.1409097310156172,2.014851485,1.3255393881945408,1.072996139201918,3.0918288988881644,0.1524170757031311
PI 355271,0.19078724546939027,2.073732719,1.4645887567394722,1.1000917910530112,3.1296854276428485,0.21228429198812382
PI 356004,0.43181024639037285,2.403573629,2.3717320067629153,1.2409846327582876,3.33381080986909,0.5527274193076421
PI 356004,0.29088174858073707,2.201137171,1.7891908833065622,1.1565493507595006,3.210069887712727,0.3428057688103238
PI 356004,0.30332724282792917,2.217888366,1.8342844971446521,1.1637687037131657,3.220489631096489,0.3600621397282323
PI 356004,0.28662434431121475,2.195454545,1.7740209417235697,1.154090020207359,3.206527433221179,0.3369566623188361
PI 356004,0.2009891870728587,2.086142322,1.4947790064535247,1.1057176636656494,3.13760566164711,0.22493939255400344
PI 356004,0.3930540551198608,2.34502924,2.194837715848546,1.2171682175205785,3.2985022298006714,0.49171718592877517
PI 370331,0.3226156573610266,2.244265344,1.9064279631271157,1.1750466261992425,3.236828907433941,0.3872777845332881
PI 370331,0.2648528758747249,2.166769994,1.6984324743002297,1.1415950349148432,3.18858588970095,0.3074700395924453
PI 370331,0.30883052074082495,2.225362319,1.8545851671496387,1.1669753848056188,3.225127792196768,0.3677683936416804
PI 370331,0.5783735540036025,2.646666667,3.179573626250688,1.335341116247913,3.4765883662004047,0.8084623075869852
PI 370331,0.33942928719323107,2.267676768,1.9716259829754998,1.1849666652451545,3.251262381291304,0.4114772084838159
PI 370331,0.07993327867922284,1.946745562,1.1733542850491456,1.040776052636792,3.047455044459229,0.08355270926402213
PI 371521,0.28589186604475036,2.194479297,1.7714239808372914,1.1536674246689216,3.2059190863151863,0.33595309363232484
PI 371521,0.24663259482656724,2.143239625,1.63765475290565,1.1312421733396534,3.1737924475302415,0.2833300674165484
PI 371521,0.277953631558948,2.18395574,1.7435221007187482,1.1490974587658882,3.1993472709288686,0.32512862598831205
PI 371521,0.24854973851187498,2.145695364,1.643946045446157,1.1323270701269232,3.1753395812101735,0.2858473673776422
PI 371521,0.2288543215743444,2.120689655,1.5804484614863077,1.1212309685083721,3.1595503825702798,0.2602374991209231
PI 371521,0.5499944646559806,2.596774194,3.00413276594566,1.3165270311475652,3.4477669259971737,0.7556736896796922
PI 372271,0.12897889875609958,2.001196888,1.2942841954586595,1.0666143247407762,3.08298354715039,0.13857695158125158
PI 372271,0.003947766049475043,1.867486339,1.0079267840085187,1.0019758324142465,2.994986703810219,0.003956350141802724
PI 372271,0.16894365093588237,2.047584187,1.4019824936989302,1.0881421859032128,3.112930572306424,0.18566107188922562
PI 372271,0.21540596020948485,2.103896104,1.5385061611494537,1.1137169001780578,3.1489020969220367,0.24306671159479043
PI 372271,-0.013840704432883988,1.849785408,0.972698210468042,0.9931035382789763,2.9831429117626933,-0.013735876297518022
PI 372271,-0.09155525196147914,1.776041667,0.8326761366732947,0.95525436232567,2.933285984693617,-0.08709590111133843
PI 372305,-0.1782362589080167,1.700275482,0.7001417126285744,0.9147375097492297,2.88116329422683,-0.16185180898654283
PI 372305,-0.3376594558480355,1.576968974,0.5089940705589284,0.8446527119131402,2.7942576645685344,-0.2820450379037708
PI 372305,-0.06403782651434323,1.801500289,0.879786818089516,0.9684882646383601,2.950593356597957,-0.061834402588476244
PI 372305,0.26267472068806497,2.163934426,1.6910496678677356,1.1403524261131828,3.186806819372646,0.30455868435185324
PI 372305,0.3267603930702904,2.25,1.9222969250219906,1.1774842800403842,3.24037034920393,0.39320169462334814
PI 372305,0.0739637172958393,1.940298507,1.1594287588889673,1.0376741958544706,3.0432209955900342,0.07705585176048459
PI 399581,0.03853650388763366,1.902819436,1.080120930740248,1.019455082748731,3.01848931487259,0.03936495261517161
PI 399581,0.31999685679088746,2.240654206,1.8964689572704618,1.1735090266982278,3.234596856487683,0.38354873403242257
PI 399581,0.177091894870745,2.057271557,1.4250170659319392,1.0925844529107223,3.1191483177303385,0.1955175146965253
PI 399581,0.3554284348885823,2.290322581,2.0357348712010683,1.1944839097879143,3.2651631389564595,0.4349236820868754
PI 399581,0.3996535468133457,2.35483871,2.2239993711381913,1.221191197045828,3.304444709781055,0.5019232698648983
PI 399581,0.3695953046553214,2.310679612,2.0942397701558546,1.2029749963079956,3.277608647779658,0.4560322558830526
PI 403813,0.3410238705884133,2.269917582,1.9779238642424528,1.1859118060556706,3.252640516257522,0.41379557273498124
PI 403813,0.3457610861853227,2.276595745,1.9967526228432362,1.1887240952980729,3.256744230055532,0.42070704303637113
PI 403813,0.2668178423524969,2.169333333,1.7051203328641549,1.1427171840583399,3.1901933063687538,0.310102435111068
PI 403813,0.20180236657895498,2.087136929,1.4972120317118964,1.1061673285458318,3.1382395886866257,0.22595423359334987
PI 403813,0.07780667769049116,1.944444444,1.1683743700829068,1.039669983091857,3.0459444801243505,0.08123337050084994
PI 403813,0.22158811243990012,2.111587983,1.5576468062778845,1.1171648100178515,3.153783748452008,0.2509285080346985
PI 407667,0.09170803873361605,1.959575543,1.201314143855549,1.0469215695276424,3.0558635722165346,0.09649328753527144
PI 407667,0.0060572962260644755,1.869606449,1.0121882713566228,1.0030332391013879,2.996402141902852,0.006077521081353293
PI 407667,0.21297962334651757,2.100890208,1.531058378169748,1.1123665932336435,3.1469923469878345,0.2399957368306544
PI 407667,0.5805420771000893,2.650537634,3.1933935310618127,1.3367897604867498,3.4788145302674587,0.8125642071289311
PI 407667,0.3406603276989861,2.269406393,1.9764862666208312,1.1856962607439656,3.2523261785989424,0.4132666599260138
PI 407667,0.14579676807844297,2.020491803,1.3385588312839494,1.075621231076359,3.095475280469867,0.15813883301653334
PI 408743,-0.21481295510961296,1.670223084,0.65075248905078,0.8981605166907651,2.860225923943771,-0.19131971393910352
PI 408743,0.008638117547275581,1.872206304,1.017426332370157,1.0043283993506418,2.9981369575121146,0.008679287232221746
PI 408743,0.04795340155476606,1.912652537,1.1006564814523216,1.0242664530004983,3.0249975451229707,0.04924067655520193
PI 408743,0.3169416297363165,2.236453202,1.884916003580976,1.1717177269898336,3.2319982685638924,0.37921178744012257
PI 408743,0.08793282916918008,1.955445545,1.1922778753003573,1.0449472593113118,3.053159376776784,0.09232602609627032
PI 408743,-0.07947842893799104,1.787128713,0.8530331598376651,0.9610400318104455,2.940835740397617,-0.07610324974524015
PI 429420,0.05718300340527699,1.922380336,1.1211624028724922,1.0290041621598147,3.0314223301941943,0.05901975478061095
PI 429420,0.029228192977121942,1.893190299,1.0601987451296548,1.0147214044959445,3.012102454432784,0.029703127178293594
PI 429420,-0.1408190330951777,1.732177264,0.7545467310906564,0.9320120673801505,2.903223907314074,-0.13045452613403324
PI 429420,0.22582183889167554,2.116883117,1.5708921050842353,1.1195321999577421,3.1571399189773013,0.2563434325478441
PI 429420,-0.426991298380422,1.516,0.42571609576040875,0.8077556745342135,2.7502727137504017,-0.3407311079091849
PI 429420,0.46360983414590295,2.453333333,2.5274721885017364,1.260873729896147,3.363529891646572,0.6047659985412868
PI 433347,0.12179700068003957,1.993055556,1.2758262416060129,1.0627910357837151,3.0776975523920473,0.1303328906887298
PI 433347,0.0990910458069878,1.967697595,1.2191843768613209,1.0507934262937801,3.0611746732259495,0.10469319822558774
PI 433347,0.3034429714439248,2.218045113,1.834709104694394,1.1638360463322237,3.2205869732084556,0.3602237150708131
PI 433347,-0.06315834256398155,1.802325581,0.8813356966765249,0.9689142432342618,2.951152711060544,-0.06101434262693066
PI 433347,0.10817884739530617,1.977777778,1.2415463942624958,1.0555789917112892,3.06775343076982,0.11487839769940936
PI 433347,0.46479829920545473,2.455223881,2.5334869587842523,1.2616232047415037,3.364653849060851,0.6067463753878858
PI 442768,0.3389162132061231,2.266956522,1.9696038406532215,1.184662716448113,3.2508192948855217,0.4107321146978604
PI 442768,0.03047557677068644,1.894475481,1.062846996607364,1.015354475413499,3.0129556790633343,0.030992151438409603
PI 442768,0.2834304127489956,2.191207258,1.7627248561035227,1.1522484487914149,3.2038771874090304,0.33258657385092993
PI 442768,0.31279298345211576,2.230769231,1.8693410085327609,1.1692897248938015,3.2284790419019296,0.3733459985015537
PI 442768,0.26419989615830913,2.165919283,1.6962158381228973,1.1412223765516614,3.188052247376131,0.30659652475750776
PI 442768,0.09711443365193141,1.965517241,1.2143741816988982,1.0497554337759925,3.0597498204918647,0.1024913490160319
PI 461427,0.355131817150335,2.289899432,2.0345275592002974,1.1943067703660655,3.2649039385562326,0.43448522919483595
PI 461427,0.40297582490677175,2.359801489,2.2388260637653663,1.2232214512271367,3.3074470450787268,0.5070892633381063
PI 461427,0.25591400136288284,2.155172414,1.6683381358491092,1.1365041327431336,3.1813031380237877,0.29556650359437137
PI 461427,0.2415818622694214,2.136792453,1.6211953127395549,1.1283889767018385,3.1697270879367516,0.27672357720577334
PI 461427,0.4250897174308183,2.393258427,2.34006670380205,1.2368215945487944,3.327616821089832,0.5419606537886194
PI 461427,0.4659220639429951,2.457013575,2.5391874490091384,1.2623322877682492,3.36571750151435,0.608621322936063
PI 461434,0.251945449500194,2.150056625,1.655148774920205,1.1342512308753392,3.1780853512767715,0.29031914539383696
PI 461434,0.20797866162611373,2.094717668,1.5158211771721166,1.1095886164440505,3.143067080416834,0.23369189945221588
PI 461434,0.07704910276064714,1.943625881,1.166605448249253,1.0392762437110847,3.045406955400214,0.08040844493590034
PI 461434,0.4340175619128951,2.406976744,2.382225473861076,1.2423550111551134,3.335851761694455,0.556281095524468
PI 461434,0.503204510561854,2.51754386,2.735759301038612,1.2860844022622395,3.401496059089294,0.6721576809407537
PI 461434,0.1098055817651392,1.979591837,1.2455923046977868,1.0564379142866003,3.0689358657358743,0.1167123367139621
PI 468271,0.06257453572602983,1.928104575,1.133317385743331,1.0317818590875798,3.0351965834192685,0.06477837410960383
PI 468271,0.4719616465420273,2.466666667,2.570044703423489,1.2661500293180987,3.371448749128481,0.618737873812006
PI 471952,0.3238069730924716,2.245911215,1.9109756940057039,1.1757467604642686,3.237845712815853,0.38897772098890404
PI 471952,-0.02398247148948329,1.839833593,0.953167201694431,0.9880803726125837,2.9764634000773467,-0.023668897559621843
PI 471952,0.2511808531596529,2.149073328,1.6526196677664147,1.133817691581068,3.1774664926636125,0.2893107984990532
PI 471952,0.47561081874911726,2.472527473,2.5888703894353426,1.2684623379281792,3.3749236868409334,0.6248830405499846
PI 471952,-0.4038875085596506,1.53125,0.4458489697675465,0.8171408873274071,2.7613402542968153,-0.32610160505376795
PI 471952,0.4389665329998986,2.414634146,2.405921682238917,1.2454330073280626,3.340439579456572,0.5642801406943003
PI 471954,0.0777068738062104,1.94433657,1.168141176756424,1.0396181028349891,3.04587364806881,0.08112465443783513
PI 471954,0.2002693552704951,2.085262564,1.492628575840588,1.1053197699047197,3.1370448284970363,0.22404180577866392
PI 471954,0.4916867182120362,2.498602571,2.6734597935824134,1.2786992612581827,3.3903407327287916,0.6522503139319312
PI 471954,0.23994895081299508,2.134715026,1.6159094120469066,1.1274680730478455,3.1684160244513344,0.2745955259176985
PI 471954,0.33620586167671596,2.263157895,1.9589560883141797,1.1830583775715475,3.248481426759279,0.4068030718200645
PI 471954,0.48938618716227206,2.494845361,2.6611872939684633,1.2772292631873974,3.388123587474341,0.6483042036607288
PI 475863,0.17754026355888844,2.057806913,1.42629550512324,1.0928294206975862,3.1194915694708967,0.19606244808044002
PI 475863,0.2131367124882117,2.101084599,1.5315394790345331,1.112453967021657,3.1471158853782297,0.24019431392546223
PI 475863,0.21203952900662537,2.09972752,1.5281824040732341,1.1118438513308522,3.1462533400856327,0.23880807618160715
PI 475863,0.03264417809688232,1.896713615,1.0674667906696305,1.0164560220404137,3.014440986319022,0.03323736021220332
PI 475863,0.537509255931836,2.575268817,2.9300471406648776,1.308334073064759,3.4352693152065967,0.7329665466280259
PI 475863,0.7762371080055073,3.036809816,4.723141810662223,1.4742045467784388,3.6942170028302344,1.2260884220458512
PI 475918,0.5326611954310488,2.566990291,2.901774338807322,1.3051664724249632,3.430446204796105,0.7242329815146044
PI 475918,0.34575374113162555,2.276585366,1.9967232905482146,1.1887197296849337,3.2567378561990523,0.4206962988986738
PI 475918,0.4207334847662654,2.386609071,2.319767510191815,1.2341305849634479,3.3236179509684924,0.5350240566111055
PI 475918,0.3562234030290336,2.291457286,2.0389741343597225,1.1949587924870975,3.265858102245105,0.4360994897715718
PI 475918,0.5624836321603682,2.618556701,3.0801160175776037,1.3247739168409916,3.460379575133341,0.7787021875348762
PI 475918,0.4249435362837769,2.393034826,2.3393826565319067,1.2367311978527193,3.3274824273014576,0.5417273445270347
PI 475931,0.333416493119101,2.259259259,1.9480580142866466,1.1814095347263038,3.246080257171717,0.40277169510528643
PI 475931,-0.0887271931691556,1.778625954,0.8373991953082114,0.9566060755306869,2.9350474980824415,-0.08453480433348914
PI 476025,0.15428559879004747,2.030354853,1.3614784400672277,1.080196316760163,3.1018412938124347,0.1681509914748148
PI 476025,0.4195864994285029,2.384863124,2.3144521305428487,1.2334230230307126,3.322567154475587,0.5332031889714433
PI 476025,0.3146529666223933,2.233314638,1.8763078443268413,1.1703776603055196,3.2300555029287037,0.3759725266709007
PI 476025,0.26426793959089045,2.166007905,1.6964466865263081,1.1412612035560579,3.188107843219862,0.306687519663388
PI 476025,0.321552621860008,2.242798354,1.9023790675621077,1.1744222340122066,3.235922343938433,0.38576277594716396
PI 476025,-0.13447566946534917,1.737704918,0.7641804405808404,0.9349728058837979,2.907029355200941,-0.12500243564545638
PI 476432,0.22840660252446598,2.120126927,1.5790339011393228,1.120979998368491,3.1591941548439215,0.25966175724208146
PI 476432,0.30120223777443866,2.215013405,1.8265053120097787,1.1625328531883399,3.218703717337152,0.3570989520047084
PI 476432,0.6753622530263949,2.828275352,3.8602212714854187,1.4016934692514702,3.579539273146755,1.001835773487998
PI 476432,0.24574577978674142,2.142105263,1.6347527334910303,1.1307406832436082,3.1730775363990085,0.2821674320407926
PI 476432,0.35219337772525383,2.285714286,2.0226059524489077,1.1925533597043876,3.2623392135092266,0.4301494214445215
PI 476432,0.3176383455036337,2.237410072,1.8875443357556954,1.172125975201566,3.232590337175436,0.3801995047607303
PI 476596,0.22556752850010306,2.116564417,1.5700933198681124,1.1193898546718306,3.1569380209310416,0.25601745787412916
PI 476596,0.4330963487747461,2.405555556,2.3778404398433457,1.2417829060436538,3.33499958380807,0.5547969356893947
PI 476636,0.4516345916043499,2.434408602,2.4676571622591448,1.2533466526632695,3.3522581058146463,0.5849550832862608
PI 476636,0.2682293326206425,2.171177762,1.7099406550124834,1.1435239357976825,3.191349408635789,0.31199687291414246
PI 476636,0.17423204032601688,2.053862509,1.4168896482570816,1.0910232530712727,3.116961667393425,0.1920480533798514
PI 476636,0.4004459811655995,2.356020942,2.227526912747127,1.2216751498423064,3.305160172820676,0.5031537557982276
PI 476636,0.20881247888879037,2.095744681,1.5183511218266414,1.1100513099592388,3.1437205225655798,0.23474053952108576
PI 476636,0.02912277587763297,1.893081761,1.059975242538291,1.014667921411839,3.0120303856369044,0.02959427205101786
PI 478819,0.3383596876516243,2.266175697,1.9674127905156935,1.1843331147705962,3.2503388727946505,0.40992439519301577
PI 478819,0.6890482417475265,2.855349671,3.967342533353954,1.4113181429933586,3.594634708005808,1.0308216241837833
PI 478819,0.1921106755955856,2.075335397,1.468470453393856,1.1008199792619235,3.1307094384500136,0.21391794871266268
PI 478819,0.16286115021447367,2.04040404,1.3850306930337488,1.084837900214692,3.1083140381885483,0.1783608085587793
PI 478819,0.12412632747792506,1.995689655,1.2817837403007522,1.0640295506903097,3.07940881014522,0.13299957908590568
PI 478819,0.3865099785290311,2.335365854,2.166298513734474,1.2131921050444658,3.292637759608548,0.481669697649529
PI 478850,0.17978989128334671,2.060496614,1.4327272310855292,1.0940593419656093,3.1212155414197205,0.1988006366260978
PI 478850,0.06787747475597329,1.93376494,1.1454011780838236,1.0345212273038298,3.0389241122476225,0.07047578148162564
PI 478850,0.19967642421827564,2.084538376,1.4908595732803531,1.1049921292670921,3.1365830937502674,0.22330299021130992
PI 478850,0.2698260152659026,2.173267327,1.715409848066972,1.1444372227178834,3.1926586582345444,0.3141434160406832
PI 478850,0.3207982328015334,2.241758242,1.8995109638649574,1.1739793319058995,3.235279426571992,0.3846887158537986
PI 478850,0.2237473240005703,2.114285714,1.5643879292956095,1.1183715588936542,3.155494074784486,0.2536869826792808
PI 481795,-0.05338851969018424,1.81154239,0.8987260311662718,0.9736588826392035,2.957392358142558,-0.05185107929406445
PI 481795,0.016846016456357266,1.880519481,1.0342660377771273,1.0084585815700227,3.0036774001213913,0.017003068596299388
PI 481795,0.17182247779743096,2.050997783,1.410077906350937,1.089709600188152,3.115122972211531,0.18913332835194607
PI 481795,0.24258889419757868,2.138075314,1.6244637939830688,1.1289572816285929,3.170536430322162,0.2780378733708181
PI 481795,-0.042277619321701806,1.822134387,0.9189208940312692,0.9790830489505077,2.9645467694067507,-0.04130961470040571
PI 481795,0.13787569996595112,2.011363636,1.3175202876780021,1.071369621438942,3.0895719030312274,0.1488802679137055
PI 482120,0.19312354035186338,2.076563413,1.4714481923581797,1.1013776113314735,3.131493837132687,0.2151698476879162
PI 482120,0.025545823860360677,1.889405685,1.0524193406973616,1.0128548339926222,3.009588466883803,0.025908133596293903
PI 482120,0.3192093682744714,2.239570164,1.8934844131304618,1.1730470552122885,3.2339265075137376,0.38242948610729216
PI 482120,0.44528158077574387,2.424460432,2.436501408906688,1.2493717067959487,3.3463176370452343,0.5745506210382775
PI 482120,0.5084939186986869,2.526315789,2.7648540185535713,1.2894902166136128,3.4066498434679193,0.6813847541504628
